ID,Height,timestamp,Type,From,To,Amount,Fee
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,113.89424155,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,284.43235527,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,153.91339933,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,39.53087733,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,152.14338484,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,398.73926603,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,413.24118917,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,177.78482227,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,54.65112767,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,30.26683391,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,155.99615751,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,292.4111732,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,149.58857107,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,64.469336,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,59.25271436,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,170.5251682,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,66.29399382,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,44.6854134,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,59.21099023,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,168.06295873,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,208.46394891,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,216.49350849,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,170.16635317,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,64.33259212,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,49.39860149,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,43.28718664,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,48.59140084,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,282.67462579,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,45.90450481,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,64.69603261,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,64.46623941,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,43.37520883,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,54.24293312,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,42.77005701,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,305.29276833,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,45.1518585,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,70.35998182,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,41.34532871,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,191.29148487,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,48.85125422,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,51.86029859,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,175.91384189,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,182.26047448,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,43.0108094,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,45.30751323,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,167.51864119,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,39.61913719,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,58.22376654,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,50.24223609,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,56.99574397,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,294.24850624,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,56.17692543,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,58.63801581,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,294.02794076,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,53.72633563,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,85.66877348,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,58.9704189,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,187.44434119,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,61.20214488,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,60.05732301,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,53.03235803,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,104.01444941,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,190.31234515,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,180.04900256,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,190.03183788,0.0294
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,565.86605313,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,76.86040916,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,384.19838511,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,168.58827416,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,62.47851843,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,86.52647131,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,117.28403008,0.09555
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,83.27771611,0.02205
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,144.47026938,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,108.98829962,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,357.61599841,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,199.50981644,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,66.04598721,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,94.87479731,0.03675
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,54.44094516,0.0294
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,50.78807494,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,88.36991736,0.03675
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,365.70386879,0.0294
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,170.39540252,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,215.63904064,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,75.73349178,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,197.62424539,0.06615
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,204.15869689,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,81.25630701,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,193.46750696,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,264.21682798,0.0441
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,50.26366622,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,84.73300748,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,166.54501105,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,125.57211168,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,123.36964982,0.08085
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,102.64663412,0.09555
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,139.08353652,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,160.09557766,0.08085
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,135.60208145,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,153.01443458,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,148.64751207,0.0882
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,141.14264207,0.08085
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,190.83672002,0.06615
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,98.51512009,0.09555
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,111.76291428,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,140.55227667,0.03675
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,111.01230378,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,153.47621189,0.0441
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,154.78619962,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,117.59178388,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,151.46294428,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,148.78967789,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,135.80156395,0.05145
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,72.24238774,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,209.75279985,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,172.25229634,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,106.77852268,0.05145
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,148.09529846,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,180.32155691,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,106.66175479,0.09555
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,128.43667871,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,146.04932158,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,146.43398118,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,118.57304264,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,130.38540936,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,101.45668856,0.09555
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,148.50367223,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,96.76382068,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,157.64630354,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,118.85179184,0.06615
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,121.42572417,0.1029
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,141.35750372,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,160.13458693,0.0735
6677719313086969172,755405,2020-05-25 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,150.64382062,0.06615
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,117.85481926,0.08085
14304678291107699922,754689,2020-05-23 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,93.74679979,0.06615
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,141.64582498,0.12495
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,143.51130013,0.05145
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,164.03937887,0.0588
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,139.01215365,0.0735
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,49.34310391,0.06615
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,155.31746131,0.0588
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,152.66151431,0.0882
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,179.9032049,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,161.46354102,0.08085
7361309540247302172,750397,2020-05-11 12:08:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,170.69586685,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,150.01177748,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,136.42631713,0.0735
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,181.71555618,0.06615
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,161.09193959,0.0588
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,214.18033026,0.1029
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,195.66211606,0.09555
3398152994831467458,747898,2020-05-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,150.53656854,0.0588
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACES-AVJF-WCZ9-9TSD7,170.19514044,0.12495
