ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ULF-WM2L-8T75-98SXU,1e-08,0.9996
6509774725117977975,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.12045149,1.0
15124943680067759007,614502,2019-04-27 08:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.312515,1.0
7041269812508302917,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.37904365,1.0
8830227358101942236,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.19576278,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,102.04,0.05
5876309311943535600,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,57.80127494,1.0
15225125754117730680,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.62729675,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,54.87367502,1.0
16338843131661623074,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.08713142,1.0
4734110171960741769,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.23490615,1.0
15883006020144198607,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.34493138,1.0
10186045503183273655,515923,2018-07-25 10:23:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.69490782,1.0
11070496520915534853,512872,2018-07-16 21:52:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.29329724,1.0
1312911242145084663,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.41880408,1.0
11454193288931115684,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.49651262,1.0
3344295904536180676,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.16945738,1.0
3698400182210532606,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.12835103,1.0
1188456352409019276,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.22788245,1.0
1789567046299332052,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.11129148,1.0
1216525463526622469,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8ULF-WM2L-8T75-98SXU,50.47734276,1.0
18023278302142938997,452813,2018-01-29 20:20:12,Reward Recipient Assignment,S-8ULF-WM2L-8T75-98SXU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3163847002957809847,452811,2018-01-29 20:08:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8ULF-WM2L-8T75-98SXU,1.0,1.0
