ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXED-BZXF-TXF6-3KSTV,1e-08,0.24255
10055995998144032553,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXED-BZXF-TXF6-3KSTV,2.0,1.0001
14098926683935785823,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXED-BZXF-TXF6-3KSTV,45.3150001,1.0
10770895109938769056,343250,2017-03-29 00:26:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
11695244934598845788,343250,2017-03-29 00:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
6581870614115662202,343250,2017-03-29 00:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
471012207872312468,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXED-BZXF-TXF6-3KSTV,72.44116118,1.0
18335002907894629163,342887,2017-03-27 23:40:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXED-BZXF-TXF6-3KSTV,5.0,1.0
6180543288309201906,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
6892638726801683216,342754,2017-03-27 14:59:21,Ordinary Payment,S-UXED-BZXF-TXF6-3KSTV,S-FSPL-3TCT-8PKZ-3RHEL,75.0,1.0
11444559305655794222,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXED-BZXF-TXF6-3KSTV,76.44552998,1.0
3135081319582748924,342657,2017-03-27 08:20:19,Ordinary Payment,S-UXED-BZXF-TXF6-3KSTV,S-FSPL-3TCT-8PKZ-3RHEL,8.0,1.0
16718656174464130625,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXED-BZXF-TXF6-3KSTV,5.0,1.0
17191823621089070100,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
12218474188768992915,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UXED-BZXF-TXF6-3KSTV,1.12929059,1.0
3881921703330034114,342311,2017-03-26 08:56:12,Reward Recipient Assignment,S-UXED-BZXF-TXF6-3KSTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10814092219544126794,341931,2017-03-25 07:45:51,Reward Recipient Assignment,S-UXED-BZXF-TXF6-3KSTV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
110999011032736889,341898,2017-03-25 05:39:50,Account Update,S-UXED-BZXF-TXF6-3KSTV,,0.0,1.0
8525831551190881151,341890,2017-03-25 04:42:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXED-BZXF-TXF6-3KSTV,3.0,1.0
