ID,Height,timestamp,Type,From,To,Amount,Fee
17338810108014158690,74494,2015-03-07 20:43:43,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,54.88744072,1.0
4115330197593088456,74491,2015-03-07 20:29:34,Ordinary Payment,S-TLJB-68V3-MDTC-ERV7Z,S-XC3F-3TU4-JB2T-BZZJ5,55.88744072,1.0
7025843085805409097,73830,2015-03-05 23:44:08,Reward Recipient Assignment,S-TLJB-68V3-MDTC-ERV7Z,S-XC3F-3TU4-JB2T-BZZJ5,0.0,1.0
16804001103787730403,72200,2015-03-01 10:25:34,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4026460506956907319,72198,2015-03-01 10:10:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XC3F-3TU4-JB2T-BZZJ5,6.0,1.0
12560792359316118067,71673,2015-02-27 23:22:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC3F-3TU4-JB2T-BZZJ5,2.0,1.0
712479399727655769,69625,2015-02-22 05:34:17,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,7.30620155,1.0
2056883222740507540,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-XC3F-3TU4-JB2T-BZZJ5,8.30620155,1.0
8576664998276626996,68820,2015-02-19 23:45:15,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11937642004985296341,68818,2015-02-19 23:40:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC3F-3TU4-JB2T-BZZJ5,2.0,1.0
1865688233522648428,68783,2015-02-19 21:23:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC3F-3TU4-JB2T-BZZJ5,2.0,1.0
18121021464397469456,68456,2015-02-18 23:00:44,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14441429258286468500,68453,2015-02-18 22:49:55,Ordinary Payment,S-XC3F-3TU4-JB2T-BZZJ5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5877656798471287832,68453,2015-02-18 22:49:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XC3F-3TU4-JB2T-BZZJ5,3.0,1.0
14023665622311237260,68451,2015-02-18 22:40:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XC3F-3TU4-JB2T-BZZJ5,20.0,1.0
