ID,Height,timestamp,Type,From,To,Amount,Fee
9261213886189290332,436254,2017-12-14 12:45:48,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,17851.48024194,1.0
14299863569073659178,436251,2017-12-14 12:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,17852.48024194,1.0
14987182687235935379,429227,2017-11-24 21:26:17,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,496.0,1.0
18150107140083295143,429222,2017-11-24 20:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,497.0,1.0
759085149242379661,429130,2017-11-24 14:46:17,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,3653.37711539,1.0
10948313175979487714,429125,2017-11-24 14:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,3654.37711539,1.0
15613378565268168778,427718,2017-11-20 16:10:02,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,2224.8589,1.0
15570996429111155947,427679,2017-11-20 13:35:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,2225.8589,1.0
750905967543945864,427004,2017-11-18 16:24:52,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,320.2174375,1.0
5753192352296378298,427000,2017-11-18 15:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,321.2174375,1.0
14536161148292373388,419083,2017-10-27 12:45:51,Ordinary Payment,S-E8Z3-V7KV-P6WA-DTWPB,S-9A7D-FFFG-8AXK-5QH2N,1327.33205753,1.0
17671349508300834318,419079,2017-10-27 12:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8Z3-V7KV-P6WA-DTWPB,1328.33205753,1.0
