ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-98BZ-9AVT-54J9-CGXEC,2.19e-06,0.0735
5892058879454643445,710882,2020-01-21 22:50:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
5017849807926245011,683140,2019-11-05 08:11:22,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0735
13649382155326699659,677027,2019-10-19 05:37:56,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
9914657035730350191,677026,2019-10-19 05:23:13,Ordinary Payment,S-LCTB-7YPT-WLFF-2ZG53,S-98BZ-9AVT-54J9-CGXEC,1.0,0.1
9397032422845190097,677023,2019-10-19 05:13:42,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-LCTB-7YPT-WLFF-2ZG53,5.0,0.1
10102949623374885682,676466,2019-10-17 15:40:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
8806239159561608854,676320,2019-10-17 05:55:19,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2752816314689802650,674128,2019-10-11 02:40:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,411.939,0.1
13028332481818170903,674031,2019-10-10 20:28:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.85,0.1
9633526452444423164,674006,2019-10-10 18:37:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8572765,0.1
11068125037073661216,673823,2019-10-10 06:42:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,411.9753825,0.1
8022774917981978700,673621,2019-10-09 16:59:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.9589,0.1
3186000727821408344,673615,2019-10-09 16:41:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.949,0.1
9376385388966521338,673398,2019-10-09 01:57:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,412.83,0.1
16548538676396384371,673364,2019-10-08 23:13:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.949,0.1
9848618087525288831,673103,2019-10-08 06:07:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
10318605300697171841,673103,2019-10-08 06:07:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
5556966109602269510,673103,2019-10-08 06:07:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
1115629116553243805,672885,2019-10-07 15:24:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
4165430254900048296,672885,2019-10-07 15:24:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
15574518159951794567,672827,2019-10-07 11:55:04,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13207335419011002348,672807,2019-10-07 10:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
3850617665025314633,672807,2019-10-07 10:07:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
10287714477651883253,672807,2019-10-07 10:07:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
13690711396619233745,672797,2019-10-07 09:42:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
16806882368168365636,672797,2019-10-07 09:42:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
12951612749842816022,672677,2019-10-07 01:07:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0441
3415525302734515854,672677,2019-10-07 01:07:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
9165149014600985677,672677,2019-10-07 01:07:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
1864175716521433591,672360,2019-10-06 03:57:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
7560285728666380614,672360,2019-10-06 03:57:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0441
9433197501689689833,672359,2019-10-06 03:56:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,411.021765,0.1
12162214467347732748,672348,2019-10-06 03:26:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
14800854518526223229,672348,2019-10-06 03:26:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
13118577715814577710,672184,2019-10-05 16:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
42314268251354854,672184,2019-10-05 16:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
1917178633493281300,672184,2019-10-05 16:02:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
16169174830017698488,672175,2019-10-05 15:39:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
3541732313457831692,672175,2019-10-05 15:39:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
17145839393725581420,672042,2019-10-05 06:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
4139385719679591474,672042,2019-10-05 06:36:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.85,0.1
7224746230417434613,672042,2019-10-05 06:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
4475054429407235942,672009,2019-10-05 04:26:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.949,0.1
15579141462296521831,671948,2019-10-05 00:21:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.85,0.1
9730704451751312638,671635,2019-10-04 03:17:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
917475297521386750,671635,2019-10-04 03:17:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
7452319592424144510,671635,2019-10-04 03:17:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,412.407567,0.1
16435789958452988768,671345,2019-10-03 07:37:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
559213386272361767,671335,2019-10-03 06:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
5415713658398509259,671335,2019-10-03 06:58:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
12066334715149795701,671004,2019-10-02 09:00:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,411.516567,0.1
9431845634278314400,670886,2019-10-02 00:48:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0588
16033888447773759167,670886,2019-10-02 00:48:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.05145
2534900184645262143,670886,2019-10-02 00:48:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
14968577580483342500,670877,2019-10-02 00:22:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
18124464110598751795,670877,2019-10-02 00:22:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
15856501389549196083,670805,2019-10-01 19:52:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
4986926928093574192,670805,2019-10-01 19:52:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
5995906336122908136,670805,2019-10-01 19:52:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
9788949027642606389,670796,2019-10-01 19:15:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
15942617545942875801,670796,2019-10-01 19:15:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
13907006954333890828,670725,2019-10-01 14:00:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
16451955933879546390,670725,2019-10-01 14:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
8530790141855808722,670725,2019-10-01 14:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
3457768188651939555,670712,2019-10-01 13:26:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
4178262735999999019,670712,2019-10-01 13:26:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
10596254790539985335,670505,2019-09-30 23:42:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.922765,0.1
13783537655305590412,670505,2019-09-30 23:42:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
15170146765802523651,670505,2019-09-30 23:42:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
13202298322420139493,670380,2019-09-30 15:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
14645683625901657635,670380,2019-09-30 15:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
17053123206023547090,670380,2019-09-30 15:22:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
15677848367034576228,670264,2019-09-30 07:41:42,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16631236431532183142,670263,2019-09-30 07:32:09,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6089593953112128979,670263,2019-09-30 07:32:09,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11197002326835907609,670089,2019-09-29 19:38:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
16475108281537353306,670089,2019-09-29 19:38:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
2314971671888125760,670089,2019-09-29 19:38:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
6430187315395694026,670078,2019-09-29 19:06:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
12148799724980380008,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
680295521894275960,669889,2019-09-29 06:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
6091960249706427356,669889,2019-09-29 06:19:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,411.516567,0.1
6163299097723059344,669889,2019-09-29 06:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
14437037568538178145,669781,2019-09-28 23:07:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,410.8718295,0.1
15161681919539469108,669781,2019-09-28 23:07:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
17168571217410353295,669781,2019-09-28 23:07:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
2940082077224213828,669772,2019-09-28 22:32:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
6546245950192411803,669772,2019-09-28 22:32:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
9323399446094924847,669423,2019-09-27 23:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
13645461505873070354,669423,2019-09-27 23:02:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
6609910304243827960,669423,2019-09-27 23:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
16987414353532614923,669413,2019-09-27 22:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
3770480343551348238,669413,2019-09-27 22:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
11339552777247413311,669374,2019-09-27 19:58:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.06615
17001957137996831790,669374,2019-09-27 19:58:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0735
9130196415018334981,669374,2019-09-27 19:58:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,433.1292075,0.1
12019032458320496577,669352,2019-09-27 18:19:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
18445042850107952005,669352,2019-09-27 18:19:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
4241096754356026131,669352,2019-09-27 18:19:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
12961319336352912178,669342,2019-09-27 17:44:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
2902837286317767670,669342,2019-09-27 17:44:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
13070595883334266437,669131,2019-09-27 03:27:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.06615
13129657327361490200,669131,2019-09-27 03:27:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0735
12106444650192573914,669131,2019-09-27 03:27:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
268438831726158713,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
5482209142111482157,669121,2019-09-27 02:32:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
1009445807060039857,669051,2019-09-26 22:17:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
1996722468084557572,669051,2019-09-26 22:17:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
14820258749232726226,669051,2019-09-26 22:17:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
17772627651744647870,669041,2019-09-26 21:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
17999093238627478331,669041,2019-09-26 21:42:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
12264433689487408434,668632,2019-09-25 18:13:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6762825,0.1
14836633968480591049,668632,2019-09-25 18:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
1303019906262400075,668632,2019-09-25 18:13:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
10125016974217070930,668622,2019-09-25 17:29:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
2483198781480535086,668622,2019-09-25 17:29:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
5875037066369367324,668559,2019-09-25 13:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0441
6256534646312071886,668559,2019-09-25 13:18:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
12666971663873350504,668559,2019-09-25 13:18:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,434.4163065,0.1
9742625129167567515,668546,2019-09-25 12:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
413876476763879917,668546,2019-09-25 12:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
9616408866598494138,668269,2019-09-24 17:45:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
17822331174892148748,668269,2019-09-24 17:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
7792994280621887294,668269,2019-09-24 17:45:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
9704923938751812642,668255,2019-09-24 16:46:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
11634322412310838708,668255,2019-09-24 16:46:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
69039179873847587,668095,2019-09-24 05:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0441
3426727702916685088,668095,2019-09-24 05:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
8121329988763570610,668094,2019-09-24 05:45:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
17048016896590899346,668087,2019-09-24 05:23:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
17343120451390118120,668087,2019-09-24 05:23:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
11258444803443922704,667947,2019-09-23 20:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0294
17980726860330087459,667947,2019-09-23 20:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.03675
3334559483263206123,667947,2019-09-23 20:06:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6518295,0.1
17344560321277875012,667935,2019-09-23 19:25:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
2645624814756952770,667935,2019-09-23 19:25:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
8982727836218650025,667703,2019-09-23 03:27:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,433.031742,0.1
3510785155789784073,667692,2019-09-23 02:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
3656532381499562595,667692,2019-09-23 02:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
7139776311001753204,667421,2019-09-22 08:06:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.729,0.1
10668396753372472847,667214,2019-09-21 18:37:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
12564503439703493046,667214,2019-09-21 18:37:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
15612549447264218188,667214,2019-09-21 18:37:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.7828065,0.1
11215340576111366897,667206,2019-09-21 17:56:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.02205
2845515440762055371,667206,2019-09-21 17:56:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.63,0.1
5022885639563432926,667206,2019-09-21 17:56:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
9282691648531998241,667164,2019-09-21 15:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6372765,0.1
10727089822057357189,667164,2019-09-21 15:23:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.00735
6346093294411738900,667164,2019-09-21 15:23:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-98BZ-9AVT-54J9-CGXEC,0.0,0.0147
5321233326287976836,666569,2019-09-19 23:25:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.63,0.1
10585083960570650630,666317,2019-09-19 06:42:45,Ordinary Payment,S-98BZ-9AVT-54J9-CGXEC,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
15894032760729842810,666277,2019-09-19 03:46:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.63,0.1
8860853988879962635,665885,2019-09-18 01:36:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.63,0.1
8881655878459644425,665773,2019-09-17 17:48:22,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-98BZ-9AVT-54J9-CGXEC,0.0,0.1
2229968486087912318,665605,2019-09-17 06:25:58,Marketplace Purchase,S-98BZ-9AVT-54J9-CGXEC,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11486392516112629235,665168,2019-09-16 01:27:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.729,0.1
11300533369398757699,664647,2019-09-14 14:29:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6399,0.1
2805563151777312572,664199,2019-09-13 08:14:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.6372765,0.1
8689658202901018044,664160,2019-09-13 05:45:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-98BZ-9AVT-54J9-CGXEC,432.828,0.1
