ID,Height,timestamp,Type,From,To,Amount,Fee
12437322881738462141,586121,2019-02-06 21:44:05,Ordinary Payment,S-LSLL-7VS4-F2XP-EDLJ9,S-NKRA-G25P-V6N2-547SG,303.6,0.1
17592257989096536951,543213,2018-10-09 19:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.48026028,0.02205
14622958336435848094,542963,2018-10-09 02:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.77764676,0.02205
15543440675491249010,542800,2018-10-08 15:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.76759323,0.02205
10802726893908463846,542754,2018-10-08 12:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.95516417,0.00735
13917278713038633798,542675,2018-10-08 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.76560971,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.21603314,0.02205
2678052266862105278,542404,2018-10-07 13:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.17747416,0.00735
535174447250315825,541814,2018-10-05 21:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.42032821,0.00735
17509774394082887654,541631,2018-10-05 08:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.1557459,0.00735
14800867324824763806,541410,2018-10-04 17:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.93061989,0.00735
7036342001314333225,541234,2018-10-04 06:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.50200073,0.00735
2006429670955750085,540762,2018-10-02 22:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.78368276,0.00735
17509484089001161064,540589,2018-10-02 11:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.81473661,0.00735
11423927685636763893,540512,2018-10-02 05:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.21771247,0.00735
16289122548333744845,540399,2018-10-01 22:27:57,Ordinary Payment,S-LSLL-7VS4-F2XP-EDLJ9,S-NKRA-G25P-V6N2-547SG,1177.0,0.1
11557912190638783705,540254,2018-10-01 12:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,24.85889864,0.00735
2796771680748245439,540153,2018-10-01 05:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.35279495,0.00735
18432426020015481324,539954,2018-09-30 16:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.54753337,0.00735
6404824491101075989,539786,2018-09-30 05:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.76830777,0.00735
8921627314016013908,539521,2018-09-29 11:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.21536707,0.00735
15319079043088584386,539361,2018-09-29 00:14:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.34235992,0.00735
4801641046746046179,539038,2018-09-28 02:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.62081748,0.00735
2196573783915699707,538902,2018-09-27 17:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.82482982,0.00735
736413593867715726,538708,2018-09-27 04:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.12952516,0.00735
7018492876028046254,538516,2018-09-26 16:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.94488071,0.00735
13741599496595118530,538202,2018-09-25 18:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.14748611,0.00735
13171010160551238791,538002,2018-09-25 05:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.31577421,0.00735
15012541781684198863,537899,2018-09-24 22:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.03697732,0.00735
12546148759403976603,537703,2018-09-24 09:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.9485592,0.00735
9921764112737272475,537493,2018-09-23 18:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.82522908,0.00735
17205169807151000089,537313,2018-09-23 06:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,24.46922659,0.00735
6387365250972885383,537164,2018-09-22 20:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.74725302,0.00735
12042777137124020894,536996,2018-09-22 09:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.60834839,0.00735
2244276328342465229,536682,2018-09-21 12:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.40797976,0.00735
12548918013915005252,536558,2018-09-21 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.38238152,0.00735
14910555299959258610,536343,2018-09-20 13:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.79096266,0.00735
5039951312656559137,536094,2018-09-19 20:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.47835003,0.00735
2134142004519868794,535970,2018-09-19 12:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.31868984,0.00735
7081989599638636326,535709,2018-09-18 19:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.71494378,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.48839269,0.00735
16473183174866148238,535484,2018-09-18 04:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.29321281,0.00735
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,23.47683776,0.00735
1294760573818713109,535029,2018-09-16 21:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.59426514,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.04376358,0.00735
9336470416401506524,534409,2018-09-15 03:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.23635315,0.00735
18328104382227040111,533856,2018-09-13 15:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.0297523,0.00735
5863165566061021474,533600,2018-09-12 22:00:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.41226195,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.84326972,0.00735
14748013892747299524,533125,2018-09-11 14:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.4582538,0.00735
2144667446749046961,532889,2018-09-10 22:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.57916034,0.00735
10653041291303574116,532761,2018-09-10 13:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.20473569,0.00735
3900548065255955828,532529,2018-09-09 21:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.92551917,0.00735
7603777114339729630,532403,2018-09-09 13:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.78904188,0.00735
10371634638664444836,532303,2018-09-09 06:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.39501419,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,23.20845634,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.09505384,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.13762759,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.06578716,0.00735
10275785070676651988,531531,2018-09-07 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.04645567,0.00735
16443633934869730095,531380,2018-09-06 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.25333827,0.00735
7470512618958660295,531279,2018-09-06 10:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.61740572,0.00735
7884941831794598924,531048,2018-09-05 17:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.01476505,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.42813954,0.00735
17476934913866241583,530648,2018-09-04 15:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.63834602,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.16622671,0.00735
570133041980342907,530326,2018-09-03 18:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,23.13455132,0.00735
13235007834944830097,530176,2018-09-03 07:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,20.22535109,0.00735
5001847376454972228,530100,2018-09-03 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,22.53888558,0.00735
8800020737875982856,530003,2018-09-02 20:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSLL-7VS4-F2XP-EDLJ9,21.47744978,0.00735
4688030654581429444,529629,2018-09-01 19:05:17,Arbitrary Message,S-LSLL-7VS4-F2XP-EDLJ9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11706183206545968024,529618,2018-09-01 18:25:01,Reward Recipient Assignment,S-LSLL-7VS4-F2XP-EDLJ9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16775683345240899350,517203,2018-07-29 00:52:21,Reward Recipient Assignment,S-LSLL-7VS4-F2XP-EDLJ9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6497352770944854066,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-LSLL-7VS4-F2XP-EDLJ9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5289246345451116863,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LSLL-7VS4-F2XP-EDLJ9,8.56388478,1.0
423357122895916905,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-LSLL-7VS4-F2XP-EDLJ9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10289332969977210087,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-LSLL-7VS4-F2XP-EDLJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12334762339713859998,492404,2018-05-20 14:32:47,Account Update,S-LSLL-7VS4-F2XP-EDLJ9,,0.0,1.0
9789490047837576090,492399,2018-05-20 14:10:08,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-LSLL-7VS4-F2XP-EDLJ9,11.0,1.0
