ID,Height,timestamp,Type,From,To,Amount,Fee
13647148036084181530,463453,2018-02-28 14:03:34,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
1723102979207985869,463446,2018-02-28 13:48:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LXZ4-2H32-3XF6-H6GBB,7.0,1.0
3502836333178485195,462805,2018-02-26 18:34:42,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
16476230854983551080,462801,2018-02-26 18:10:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,2.0,1.0
12675109547353494760,461729,2018-02-23 18:19:53,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
2244841649627934984,461726,2018-02-23 17:59:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,3.0,1.0
16957774373428747214,460257,2018-02-19 15:43:27,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
16281866728769153353,460251,2018-02-19 15:19:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,6.0,1.0
14050562897209218411,459911,2018-02-18 16:12:33,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10428013305986822827,459901,2018-02-18 15:47:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
8674424482892779084,459569,2018-02-17 17:35:38,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
3130575740110012492,459542,2018-02-17 15:39:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,3.0,1.0
17884100923455231262,459237,2018-02-16 19:03:39,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,3.74290603,1.0
11118469805873887683,459213,2018-02-16 17:27:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,4.74290603,1.0
14788534815168132157,458532,2018-02-14 19:57:13,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
5866008449167162476,458525,2018-02-14 19:37:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LXZ4-2H32-3XF6-H6GBB,47.0,1.0
2885355434583964911,458495,2018-02-14 17:19:30,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,6.0,1.0
13160060877845379033,458492,2018-02-14 17:07:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LXZ4-2H32-3XF6-H6GBB,7.0,1.0
5003769570478958307,457750,2018-02-12 15:31:57,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,11.0,1.0
5264893063043947460,457747,2018-02-12 15:21:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LXZ4-2H32-3XF6-H6GBB,12.0,1.0
5694706153969198060,457081,2018-02-10 18:34:02,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
1856189474168714938,457054,2018-02-10 16:43:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
18156499673559328261,457020,2018-02-10 14:28:08,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
4052352686890311076,457017,2018-02-10 14:17:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
11060358384943318300,456978,2018-02-10 11:49:13,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
5589928560366862351,456972,2018-02-10 11:22:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
12963020483937835015,456951,2018-02-10 09:45:05,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
9836512795277273439,456950,2018-02-10 09:41:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
15290683332621365038,456654,2018-02-09 13:59:39,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,2.31818181,1.0
9972671748059764972,456645,2018-02-09 13:31:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,3.31818181,1.0
15243653278750042154,456238,2018-02-08 10:15:10,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10645308771078333655,456231,2018-02-08 09:51:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
12757921033486817184,456018,2018-02-07 19:06:24,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,3.95882352,1.0
12389233789862489139,456017,2018-02-07 19:01:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,4.95882352,1.0
16556756042132667321,456010,2018-02-07 18:32:18,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
840868772852586550,455986,2018-02-07 17:16:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,15.0,1.0
12009560365746631286,455969,2018-02-07 16:00:22,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,67.0,1.0
850113973968644034,455967,2018-02-07 15:53:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,68.0,1.0
15904008373336672311,455566,2018-02-06 12:51:25,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
18151785673584629298,455560,2018-02-06 12:36:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,15.0,1.0
1044318933199131547,455477,2018-02-06 07:03:49,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
10769287321613380345,455463,2018-02-06 06:00:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,8.0,1.0
17519409074122786018,455311,2018-02-05 20:17:43,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,41.0,1.0
1270486841117766091,455310,2018-02-05 20:02:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,42.0,1.0
1168123280513203880,455185,2018-02-05 11:51:53,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
5988248197032302549,455180,2018-02-05 11:33:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,13.0,1.0
4381113503293667202,454812,2018-02-04 10:16:49,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
9856301340560929858,454803,2018-02-04 09:42:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,10.0,1.0
17949267699105314569,454257,2018-02-02 21:00:52,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,9.56878306,1.0
3829412179289967125,454250,2018-02-02 20:43:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,10.56878306,1.0
14482336609466365440,454165,2018-02-02 15:15:57,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
18012683199195830567,454164,2018-02-02 15:00:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,9.0,1.0
13097994647478341624,453866,2018-02-01 18:59:37,Ordinary Payment,S-LXZ4-2H32-3XF6-H6GBB,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
14120021975055391565,453862,2018-02-01 18:37:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXZ4-2H32-3XF6-H6GBB,5.0,1.0
