ID,Height,timestamp,Type,From,To,Amount,Fee
7443961323208293999,816600,2020-11-11 19:42:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PBED-BBDK-KQ34-FXKV8,0.0,0.00735
7218735771374614179,816556,2020-11-11 16:51:01,Ordinary Payment,S-PBED-BBDK-KQ34-FXKV8,S-PRTG-RAMA-4QBB-95PNL,68.648,0.05145
11758453736276301479,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.02,1.0
17130670303074372715,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.02,1.0
10458439017865771255,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.16,1.0
15036631827727222489,459586,2018-02-17 18:23:24,Ordinary Payment,S-PBED-BBDK-KQ34-FXKV8,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10349932686239964179,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.5,1.0
9622115467238803093,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.5,1.0
6478002555414532661,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,20.5,1.0
2973418189641424292,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBED-BBDK-KQ34-FXKV8,21.0,1.0
15857720876168549649,443892,2018-01-04 21:17:37,Account Update,S-PBED-BBDK-KQ34-FXKV8,,0.0,1.0
18254741068072031357,443892,2018-01-04 21:17:37,Reward Recipient Assignment,S-PBED-BBDK-KQ34-FXKV8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3023903646151289737,443867,2018-01-04 19:46:20,Ordinary Payment,S-WM4G-NB6Q-94F2-64ZUP,S-PBED-BBDK-KQ34-FXKV8,4.0,1.0
