ID,Height,timestamp,Type,From,To,Amount,Fee
11708002536811055397,526603,2018-08-24 07:49:56,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,362.0,0.02205
3186673452971273285,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.74286085,1.0
16626421051590331783,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.87783173,1.0
15760824818003380200,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.76947261,1.0
4104059948173202565,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,55.64510017,1.0
11926483233070776207,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.01695459,1.0
18010873318397605537,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.56136502,1.0
13993040511884867889,515924,2018-07-25 10:23:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.5497947,1.0
14720628099625447727,514894,2018-07-22 13:45:39,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,103.38,1.0
7030560661572662650,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,52.17539812,1.0
9194415600981814757,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,52.20617523,1.0
11345252616424690250,512389,2018-07-15 13:19:48,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,310.17,1.0
17272179316169293293,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,53.90617679,1.0
11261438323874411673,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.41306683,1.0
8918049962092164191,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.47335922,1.0
14855097539442817667,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.33274223,1.0
11125393489471344166,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,52.2811908,1.0
637664662113828394,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.76522695,1.0
4886786817952176604,504871,2018-06-24 12:20:35,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,150.86,1.0
10554220134214014809,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.22997587,1.0
6035434121545981154,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.22567387,1.0
13108666096357984199,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.39852695,1.0
721340417251358545,501175,2018-06-14 04:01:00,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,204.14,1.0
12461284730011276706,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.57239211,1.0
11220819275701559431,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,52.38405474,1.0
7541464078977092985,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.9826044,1.0
18245494677853416668,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.20735539,1.0
10198858971568872596,494822,2018-05-27 09:14:16,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.35,1.0
3632820058736607571,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.35005521,1.0
3571696829901878778,492063,2018-05-19 15:45:30,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,101.38,1.0
601166932920112106,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.55356009,1.0
1417932912079167822,489109,2018-05-11 09:27:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.82325426,1.0
16288691410482470611,486720,2018-05-04 16:30:14,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.74,1.0
17013765678164659643,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.02285884,1.0
1161477923770599502,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.71714218,1.0
8176970015201725076,484188,2018-04-27 15:04:04,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.01,1.0
11218639692929137111,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.01505368,1.0
2485273330951995680,481196,2018-04-19 05:42:44,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.19,1.0
8692336193596969697,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.16580918,1.0
7773389729977467218,479060,2018-04-13 06:20:09,Reward Recipient Assignment,S-K7HW-38K5-N6QX-GV44R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9136785887177034435,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.02312484,1.0
7972056320814472295,477298,2018-04-08 07:59:20,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,52.68,1.0
7970408099735096593,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,53.6785812,1.0
4544884753830640240,475928,2018-04-04 12:13:53,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.92,1.0
11213892262615271610,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.91862203,1.0
15243440345892421364,473804,2018-03-29 13:07:41,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,99.44,1.0
3918953429410996164,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.11835798,1.0
1979100521042965278,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.32475933,1.0
5234415549215992222,470220,2018-03-19 12:22:35,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,100.58,1.0
12360652712568455384,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.42255808,1.0
13576665149015021444,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.1488863,1.0
3232317191349517333,465681,2018-03-06 19:33:49,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.49,1.0
10738188251487290906,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.49200371,1.0
1718562008277201610,462319,2018-02-25 09:52:55,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,49.54,1.0
10232039442980478506,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,50.54383078,1.0
5319173145065971001,459773,2018-02-18 06:51:32,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,53.07,1.0
8428798322757763121,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,51.45482165,1.0
16395319690949253064,455503,2018-02-06 08:58:21,Ordinary Payment,S-K7HW-38K5-N6QX-GV44R,S-YQHW-GAG6-8BLB-3NFDW,74.0,1.0
3572678517501554489,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-K7HW-38K5-N6QX-GV44R,60.61886498,1.0
4400741749486118573,452302,2018-01-28 10:02:51,Reward Recipient Assignment,S-K7HW-38K5-N6QX-GV44R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5249013303956834603,451690,2018-01-26 16:51:21,Reward Recipient Assignment,S-K7HW-38K5-N6QX-GV44R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2509181317633059099,451685,2018-01-26 16:22:12,Reward Recipient Assignment,S-K7HW-38K5-N6QX-GV44R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7321062241029708190,450485,2018-01-23 07:56:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K7HW-38K5-N6QX-GV44R,20.0,1.0
10855428902214372950,450484,2018-01-23 07:46:10,Account Update,S-K7HW-38K5-N6QX-GV44R,,0.0,1.0
1555711840360432805,450479,2018-01-23 07:36:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K7HW-38K5-N6QX-GV44R,1.0,1.0
