ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DLK9-NCVP-FAD9-2CW3U,6.59e-06,0.0735
16826217038866215174,723349,2020-02-25 20:04:45,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,800.0,0.1
16066008152747666991,714259,2020-01-31 09:25:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DLK9-NCVP-FAD9-2CW3U,0.0,0.06615
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DLK9-NCVP-FAD9-2CW3U,1e-08,0.9996
14088353203311368276,626307,2019-05-30 08:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.14169077,0.1
14923478154382355945,625207,2019-05-27 06:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.68389841,0.1
4604593565927368678,624117,2019-05-24 05:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.70271987,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.67293021,0.1
1631254320745060746,620963,2019-05-15 09:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.18250679,0.1
12288857279764894178,619843,2019-05-12 06:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.23812427,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.68393948,0.1
8574983960642537312,617993,2019-05-07 02:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.09928848,0.1
16758898674783621696,617164,2019-05-04 19:04:20,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,3000.0,0.1
829676828693778157,616994,2019-05-04 07:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.3227016,0.1
17291262390383854516,615743,2019-04-30 19:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.73206261,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.90401104,0.1
3042080483977311687,613580,2019-04-24 18:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.14669147,0.1
10507539371992737951,612568,2019-04-21 22:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.69409633,0.1
13442060584140469413,611549,2019-04-19 02:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.86676273,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.14088044,0.1
14012335398324735704,609452,2019-04-13 05:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.9835611,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.66160073,0.1
12064350014357178453,607195,2019-04-06 21:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.06607656,0.1
15123722540489761925,606322,2019-04-04 11:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.91950763,0.1
1224628918133724459,605420,2019-04-01 22:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.65516763,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.88224705,0.1
16380009044310046005,603323,2019-03-27 01:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.84215413,0.1
3788381638143507745,602114,2019-03-23 16:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.13201259,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.45860229,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,104.75293252,0.1
16687724334152720751,597935,2019-03-11 23:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.36106779,0.1
5379670487517407337,596705,2019-03-08 12:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.39440976,0.1
522335927469866517,595396,2019-03-04 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.12652558,0.1
14961778487685777534,594135,2019-03-01 08:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.7626101,0.1
13975726977983442742,592914,2019-02-25 22:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.31568879,0.1
11733100207573355122,591727,2019-02-22 14:38:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.8634126,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.58220446,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.33960365,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.22189599,0.1
7520214610114033583,587091,2019-02-09 14:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.81242039,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.38367875,0.1
10129258353361639454,584581,2019-02-02 14:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.13290114,0.1
6044687953160361708,583990,2019-01-31 22:13:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DLK9-NCVP-FAD9-2CW3U,0.0,0.2
10687785757728266693,583989,2019-01-31 22:13:28,Arbitrary Message,S-DLK9-NCVP-FAD9-2CW3U,S-MVMT-77VM-V9J9-E668Z,0.0,0.1
338522117159138424,583984,2019-01-31 21:58:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DLK9-NCVP-FAD9-2CW3U,0.0,0.2
9652458388434772731,583983,2019-01-31 21:53:32,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-MVMT-77VM-V9J9-E668Z,3900.0,0.1
1514933681337660752,583245,2019-01-29 20:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.43820147,0.1
3301401030985284339,582103,2019-01-26 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.87963802,0.1
18236448100800082737,580957,2019-01-23 10:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.2595188,0.1
11426799043101362314,579897,2019-01-20 11:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.39717933,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.70461025,0.1
17251853894803020765,577603,2019-01-14 01:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.63138882,0.1
2399237169459547986,576554,2019-01-11 02:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.63016926,0.1
1933117859886999404,575292,2019-01-07 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.4441461,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.12464091,0.1
11693210983942659546,573083,2019-01-01 10:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.18474091,0.1
5602077283421943937,572128,2018-12-29 17:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.62434616,0.1
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.39611557,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.77448179,0.1
5561721325736988489,569724,2018-12-23 00:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.09247029,0.1
7650933131896632872,568904,2018-12-20 17:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.75288235,0.1
11769995990382456267,568105,2018-12-18 11:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.50032365,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.7917199,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.03939511,0.1
14561368014396355425,565706,2018-12-11 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.413036,0.1
17475402318249316880,564868,2018-12-09 10:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.04674659,0.1
1425409380477932980,564068,2018-12-07 04:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.60667451,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.63864206,0.1
4365617411578329873,562199,2018-12-01 23:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.53917052,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.12867854,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.47744006,0.1
16231438428897629232,559649,2018-11-24 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.04396263,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.73251899,0.1
16507905124421761037,558053,2018-11-20 08:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.49370154,0.1
16153608640320654415,557153,2018-11-17 19:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.36437936,0.1
17331371018564025163,556394,2018-11-15 16:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.51846738,0.1
16262141046444099986,555536,2018-11-13 07:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.07199592,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.73271428,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.52303867,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.68787065,0.1
16579287920464950105,551771,2018-11-02 18:00:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.35499885,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.2662801,0.1
12507668848854352026,550519,2018-10-30 06:27:41,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,6500.0,0.1
11718558920825271310,550415,2018-10-29 23:18:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DLK9-NCVP-FAD9-2CW3U,0.0,0.0147
12987515079708761225,550370,2018-10-29 20:17:00,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-9Z56-2VS7-GT86-75M24,5.0,0.1
4488591666106752687,550370,2018-10-29 20:17:00,Ordinary Payment,S-DLK9-NCVP-FAD9-2CW3U,S-FEW9-Z38P-BD99-2ZS4H,5.0,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.60283057,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.14178591,0.1
2127886470096769207,548413,2018-10-24 08:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.18201594,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.81425553,0.1
16026941308486334765,546776,2018-10-19 18:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.02075102,0.1
8122222327036514133,545946,2018-10-17 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.66597637,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.99405421,0.1
13766281360828775218,544196,2018-10-12 13:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.25222204,0.1
6264435093753007138,543458,2018-10-10 11:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.20460564,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.63818677,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.52441951,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.3093265,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.02779445,0.1
14399700915992024319,528052,2018-08-28 08:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.64984059,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.34306882,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.40928987,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.4851181,0.1
8089162779538432370,524262,2018-08-17 19:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.46129755,0.1
8312839291687876120,523124,2018-08-14 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.25881905,0.1
11149007019404356555,522187,2018-08-11 23:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.67003885,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.99709775,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.00935496,0.1
12329960306073470765,519031,2018-08-03 03:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.37268972,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.84675958,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.09870133,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,101.12913894,0.1
10602894088113779622,515238,2018-07-23 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.60391158,0.1
5891345701995054197,514493,2018-07-21 10:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.25268938,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.04801236,0.1
15640388503207953656,501744,2018-06-15 18:19:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.60924733,1.0
1987462801939614335,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.25265194,1.0
9158354150545597422,499128,2018-06-08 10:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.16271275,1.0
8606787318217214070,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.64741939,1.0
6012865869962635819,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.11096669,1.0
18117183036296125575,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.62156181,1.0
14463966162103902751,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.54212994,1.0
9712037299079770359,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.07540538,1.0
9428899672066616964,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.92012839,1.0
13794035091489315751,492113,2018-05-19 19:16:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.40784657,1.0
17568189128138828916,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.66605248,1.0
12413714221866113358,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.9169619,1.0
4282238798223778562,489283,2018-05-11 20:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.46055057,1.0
1433697475956035352,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.02472562,1.0
7354857927588640071,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.26417832,1.0
7817349380455323156,486728,2018-05-04 16:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.2569394,1.0
15198867293470230712,485495,2018-05-01 06:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.19769008,1.0
1374688556874696010,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.70276035,1.0
5193178864134961902,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,100.15078879,1.0
12449982830599552484,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DLK9-NCVP-FAD9-2CW3U,102.62887739,1.0
4541376443871192791,481580,2018-04-20 08:03:51,Reward Recipient Assignment,S-DLK9-NCVP-FAD9-2CW3U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5049352816823822088,481559,2018-04-20 05:47:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.00084649,1.0
2892590464516618588,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.36255408,1.0
3976298686343101281,477828,2018-04-09 19:36:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.13855825,1.0
4481692771592659189,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.18058648,1.0
8918305768960985932,474382,2018-03-31 03:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.2951761,1.0
3718601109409984396,472930,2018-03-27 02:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.0267447,1.0
8507793174778902423,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DLK9-NCVP-FAD9-2CW3U,0.0,1.0
8012208902612082242,471075,2018-03-21 21:50:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.16296125,1.0
3887789402780759356,469420,2018-03-17 06:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.05409522,1.0
15235431788499285185,467833,2018-03-12 20:25:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.71931043,1.0
12697222780393839448,466053,2018-03-07 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.2441975,1.0
1633087008653808837,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.40139866,1.0
3321969642481176315,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.89143258,1.0
5091284982111086448,462212,2018-02-25 02:18:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.33412144,1.0
17155856884673555756,460966,2018-02-21 14:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.08608778,1.0
12240269492294300584,459766,2018-02-18 06:36:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.28298848,1.0
16422599991414347903,458481,2018-02-14 16:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.07004801,1.0
15912965967470440234,457301,2018-02-11 09:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DLK9-NCVP-FAD9-2CW3U,100.34281058,1.0
8200739724672018699,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLK9-NCVP-FAD9-2CW3U,7.55230867,1.0
10741817131646777059,455342,2018-02-05 22:17:33,Reward Recipient Assignment,S-DLK9-NCVP-FAD9-2CW3U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14738157112029540483,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLK9-NCVP-FAD9-2CW3U,21.1053955,1.0
4633521509207596684,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLK9-NCVP-FAD9-2CW3U,20.67275369,1.0
2785528415848921822,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLK9-NCVP-FAD9-2CW3U,24.53157826,1.0
