ID,Height,timestamp,Type,From,To,Amount,Fee
6006838359244699717,780963,2020-08-04 16:39:14,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-4Y3L-HTP3-9HX5-2QU9P,19.4855,0.06615
7517369493645835511,740556,2020-04-13 23:22:40,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-B82L-T5H2-SNDS-FBXBY,16.0,0.0441
11503163577892406637,740373,2020-04-13 10:57:09,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-9TNC-ULRX-SV24-2A4PZ,35.0,0.0441
16377261916646296170,738938,2020-04-09 10:49:48,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-B82L-T5H2-SNDS-FBXBY,1.0,0.0441
3097290663672459252,737849,2020-04-06 09:37:20,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
1046531914338906468,735983,2020-04-01 04:27:46,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-B82L-T5H2-SNDS-FBXBY,29.0,0.0441
10609849778437279845,734373,2020-03-27 16:35:52,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0441
5592501990823816338,734370,2020-03-27 16:17:28,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-B82L-T5H2-SNDS-FBXBY,7.0,0.0294
515296366466301536,733394,2020-03-24 22:43:37,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-N8FT-J3EY-CTN7-3YXJ8,4.0,0.02205
14806693111070000615,732699,2020-03-22 23:48:48,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-BYRW-VADN-2J4D-BY6S2,9.0,0.05145
14801335634945854654,730880,2020-03-17 21:38:10,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
9933951650704448896,730098,2020-03-15 17:43:25,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-4Y9Q-SDJW-MBXH-9NEYT,8.0,0.0147
8690287672449242643,729949,2020-03-15 07:03:01,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-B82L-T5H2-SNDS-FBXBY,13.0,0.00735
5642933509540789577,729674,2020-03-14 12:49:17,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-B82L-T5H2-SNDS-FBXBY,5.0,0.02205
2334411923552770957,728660,2020-03-11 16:58:14,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0294
1267916393702780575,726720,2020-03-06 06:24:15,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-B82L-T5H2-SNDS-FBXBY,2.0,0.0441
12164170222949876278,725936,2020-03-04 01:51:16,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-B82L-T5H2-SNDS-FBXBY,1.0,0.00735
5403656608205177136,725300,2020-03-02 06:57:30,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.02205
5129241922932110603,723475,2020-02-26 04:15:57,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-HLWV-R5JM-J9JX-2D68E,7.0,0.0294
6095754789737538415,723301,2020-02-25 16:36:08,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-B82L-T5H2-SNDS-FBXBY,2.0,0.0294
963539305438732110,723093,2020-02-25 02:27:48,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-B82L-T5H2-SNDS-FBXBY,3.0,0.0588
17860123591582824837,722555,2020-02-23 14:56:50,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-RLMH-9D6V-758X-3TL36,14.0,0.0588
11918681032499172378,721450,2020-02-20 12:10:59,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
355729445849958500,720604,2020-02-18 03:48:36,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-LGJ4-QW5M-5RV9-HZX74,5.0,0.00735
8307122484266821493,720558,2020-02-18 00:23:20,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-B82L-T5H2-SNDS-FBXBY,1.0,0.0441
12461936661389276220,719839,2020-02-16 00:14:47,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-B82L-T5H2-SNDS-FBXBY,4.0,0.00735
11041481878809890108,719436,2020-02-14 21:20:02,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-B82L-T5H2-SNDS-FBXBY,13.0,0.0588
13501628903889468681,719274,2020-02-14 10:18:19,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-66EG-ULQC-TP3T-6LQDH,1.0,0.05145
5609823689429530533,719203,2020-02-14 06:02:38,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-B82L-T5H2-SNDS-FBXBY,3.0,0.0294
4653390479094757270,719089,2020-02-13 22:07:06,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-VSVH-E3SA-7ZT3-F2Y83,11.0,0.0294
12875928813409102569,718897,2020-02-13 09:23:31,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-YTLE-R4PG-AAJ4-HFEUJ,5.0,0.0441
13491818989921131228,715695,2020-02-04 09:44:39,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-B82L-T5H2-SNDS-FBXBY,12.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B82L-T5H2-SNDS-FBXBY,10.0,0.0735
