ID,Height,timestamp,Type,From,To,Amount,Fee
4626675996940109680,610518,2019-04-16 04:48:05,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-33DZ-U939-6L94-FJPD3,0.0,0.01
11872363460855519227,607174,2019-04-06 20:12:30,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-33DZ-U939-6L94-FJPD3,0.0,0.01
1713057630477049975,461194,2018-02-22 06:19:16,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9407310298050373043,401957,2017-09-09 14:21:41,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13401190329163625127,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,12.66,1.0
8528729857430163502,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.18999999,1.0
9508798515585136737,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,15.59,1.0
14815286591018278455,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.69999999,1.0
4953957564846964438,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.11999999,1.0
557179036396721178,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.86999999,1.0
11996856052661715630,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.69,1.0
10655155037941688907,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.53999999,1.0
2058877766013347404,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.05,1.0
4282822530497618553,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.31,1.0
16176442921625665052,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.1,1.0
136336129390524448,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,19.34999999,1.0
14798382791052928831,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,13.33,1.0
10777948203131889080,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,12.33999999,1.0
1699375862926870298,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.69999999,1.0
125333867601788499,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,14.35999999,1.0
11123951159614885833,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.79,1.0
3996520104683594466,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.42999999,1.0
4556100845412491439,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.02999999,1.0
11835316464565658978,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,15.96999999,1.0
16686556673345543412,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.26999999,1.0
7196601119936755224,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,14.93,1.0
4020677484676926971,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.52,1.0
4104565978450220002,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,18.59999999,1.0
725117019685540033,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,14.00999999,1.0
2449374333105478387,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.67,1.0
2117812597090207887,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,14.57999999,1.0
14057491412329778018,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,857.64,1.0
6892979226382970433,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.52999999,1.0
6320914171085687593,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,12.19999999,1.0
17357354646301028360,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,14.22999999,1.0
14056842275726200589,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,11.92999999,1.0
5012872587442392108,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.15999999,1.0
11625562038695893381,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,10.18999999,1.0
16216761465637918893,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-33DZ-U939-6L94-FJPD3,16.92999999,1.0
11487944807542969643,387739,2017-07-31 20:40:49,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16725834503723871947,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3148782862182614505,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10293635789491530726,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,22.25898663,1.0
10233382177621305614,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,19.70723615,1.0
10997668301502406586,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,7.18959318,1.0
5446185923829254810,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,7.13749919,1.0
18291555618720802706,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,94.22508253,1.0
8943935042300706021,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,46.68938436,1.0
2994112320035726600,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,94.76239742,1.0
10778675567194289954,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,40.15859657,1.0
11100410259389503536,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,207.38187732,1.0
13199726699220154530,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,84.4232274,1.0
15948039775652213679,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,96.97452509,1.0
6751925168083649453,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,89.33000246,1.0
9048549605302888083,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,26.81693944,1.0
17475175687494337637,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,109.09057624,1.0
13887904384401700880,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,7.2607129,1.0
394104234097233602,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,10.10983836,1.0
15837473592270134838,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,11.44233509,1.0
16565940945228684136,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,20.79559193,1.0
14954437673237974532,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,96.02669429,1.0
13960759352262215612,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,69.35834566,1.0
16239882813940401882,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,46.30459466,1.0
12507653369302736602,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,9.40264634,1.0
1997950721017283488,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,4.80704896,1.0
2650477914753686253,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,6.30105591,1.0
2587743350534097303,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,9.40142465,1.0
9028848431821993192,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,6.96766102,1.0
15244204466556899710,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,53.54767701,1.0
3383088884909782688,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,8.55348884,1.0
666787148670289293,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,20.14512117,1.0
15467579031293811654,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,45.12259029,1.0
8319169276110832142,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-33DZ-U939-6L94-FJPD3,35.79042115,1.0
4619345393351545062,365222,2017-05-29 11:10:29,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3199854311879736090,365220,2017-05-29 11:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33DZ-U939-6L94-FJPD3,1.0,1.0
2515158983817583959,365209,2017-05-29 10:31:28,Reward Recipient Assignment,S-33DZ-U939-6L94-FJPD3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3256728126675740560,365208,2017-05-29 10:25:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-33DZ-U939-6L94-FJPD3,1.0,1.0
