ID,Height,timestamp,Type,From,To,Amount,Fee
7590916729183015077,780256,2020-08-02 17:44:12,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.05145
6500523115751460375,741512,2020-04-16 15:33:35,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0441
1389936031271964625,740411,2020-04-13 13:46:01,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-R5EE-H45V-3R23-H97FR,2.0,0.03675
16636009044833249795,739484,2020-04-10 23:07:40,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.0441
1740256654157130377,737818,2020-04-06 07:05:42,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-VBM7-GUEZ-YTLF-4RV74,2.0,0.05145
12292293976017998058,736156,2020-04-01 15:55:34,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-R5EE-H45V-3R23-H97FR,3.0,0.03675
10396383769203903901,735295,2020-03-30 06:13:34,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-P5GA-SDTF-5KBL-FFK29,2.0,0.0441
16402458961755579828,735162,2020-03-29 21:17:05,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-ZSXR-H7E5-MMK3-8UUTS,5.0,0.0294
1453032900050150726,734980,2020-03-29 08:40:34,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-AEH8-ZLX2-J76Q-4REVD,3.0,0.03675
1126317995389594558,730460,2020-03-16 17:42:06,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-KCUG-U99W-UYQH-E9NBN,1.0,0.0588
17884103762022333714,730370,2020-03-16 11:45:35,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-7H98-BRX6-QEB6-CNADV,23.0,0.05145
3801666713921845414,729724,2020-03-14 16:18:33,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-R5EE-H45V-3R23-H97FR,7.0,0.00735
9426041687966412271,728989,2020-03-12 14:52:13,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-R5EE-H45V-3R23-H97FR,19.0,0.02205
9424560142893311909,728763,2020-03-11 23:32:23,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-R5EE-H45V-3R23-H97FR,1.0,0.0588
7391145973796881604,728124,2020-03-10 05:05:45,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-R5EE-H45V-3R23-H97FR,1.0,0.03675
13234313119345645880,726951,2020-03-06 21:50:04,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-R5EE-H45V-3R23-H97FR,5.0,0.0147
3184212163117764265,726856,2020-03-06 15:30:13,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-R5EE-H45V-3R23-H97FR,1.0,0.0147
16851072980055450779,721250,2020-02-19 23:05:26,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-8T95-GPVY-NHF2-5EA3K,1.0,0.03675
1895400512849722747,720389,2020-02-17 12:46:27,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0588
3824854194053045713,719252,2020-02-14 08:56:01,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.02205
13748461696899163291,718759,2020-02-12 23:53:03,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
9143361629425111893,718464,2020-02-12 04:14:21,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-AG4R-AKAX-CSLC-6T9DV,5.0,0.0588
17514326298081334174,718358,2020-02-11 21:03:15,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-R8ZK-VQ8T-BKB8-BWCD8,9.0,0.0441
10899712599840811002,715819,2020-02-04 18:21:53,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-R5EE-H45V-3R23-H97FR,10.0,0.00735
9411167320042803210,715033,2020-02-02 13:28:36,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-R5EE-H45V-3R23-H97FR,9.0,0.0588
6658900973048572595,712987,2020-01-27 19:59:46,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-57J9-44S8-STN4-7S5XS,5.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5EE-H45V-3R23-H97FR,10.0,0.06615
