ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBVF-J82M-8N7V-2PXW8,1e-08,0.3381
9128276723273999212,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.19087052,1.0
4975947907113708585,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.06598384,1.0
756519106944774471,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.8083542,1.0
17506669027257748594,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,1.52188661,1.0
14727459516002389225,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.89722511,1.0
15902094740129448724,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,4.92298702,1.0
1182504689354120046,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,1.93727604,1.0
18172355898136989183,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.7876984,1.0
4769158328376544360,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,1.38528665,1.0
8753976272661892479,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,5.08671148,1.0
13670679111345150747,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.29955817,1.0
3130685119480850715,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,4.01567683,1.0
3697170199371895193,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,3.37853208,1.0
6483201914591475094,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,2.21198879,1.0
11542097851859245396,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.80902073,1.0
11052316935256653917,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,1.18013646,1.0
5957057589979998176,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,0.13027481,1.0
17957947035573137019,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,30.73214326,1.0
10720392744336701369,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,3.96071572,1.0
3573238147308302041,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,2.36628188,1.0
4529052800675616756,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,6.06778321,1.0
13748215648982858391,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,2.17397457,1.0
4888095846940386986,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,24.28448869,1.0
5318584209174814425,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,4.58871245,1.0
1145814820265497749,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,3.01605418,1.0
9941149556709077424,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13950381814560166300,368184,2017-06-06 18:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVF-J82M-8N7V-2PXW8,1.0,1.0
14663118272199041681,368170,2017-06-06 17:05:07,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5002783856835866383,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QBVF-J82M-8N7V-2PXW8,2.91535227,1.0
1538469906227853470,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14724414346059631790,367588,2017-06-05 02:16:15,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2323774552789272235,367587,2017-06-05 02:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBVF-J82M-8N7V-2PXW8,43.0,1.0
17929165494993564090,367574,2017-06-05 01:16:31,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14650995842599065143,367511,2017-06-04 20:59:26,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1046918469947503404,367353,2017-06-04 10:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QBVF-J82M-8N7V-2PXW8,2.05733647,1.0
3494498327135060668,366990,2017-06-03 10:24:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QBVF-J82M-8N7V-2PXW8,0.8162594,1.0
5779358374269395703,366675,2017-06-02 13:05:19,Account Update,S-QBVF-J82M-8N7V-2PXW8,,0.0,1.0
6993120654269870881,366586,2017-06-02 06:46:56,Reward Recipient Assignment,S-QBVF-J82M-8N7V-2PXW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12950675907236972513,366440,2017-06-01 21:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBVF-J82M-8N7V-2PXW8,1.0,1.0
8233910626653267317,366440,2017-06-01 21:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBVF-J82M-8N7V-2PXW8,1.0,1.0
