ID,Height,timestamp,Type,From,To,Amount,Fee
196749131639274977,713759,2020-01-29 23:57:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QK3D-AK3Q-GRRV-G6PHS,0.0,0.06615
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.52594071,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.09604642,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.47896258,0.1
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.01556139,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.59385385,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.62779643,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.22306569,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.45004345,0.1
571285066023531185,537083,2018-09-22 15:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.25427737,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.02174385,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.31362883,0.1
13910315194371682158,527411,2018-08-26 14:30:57,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.27810728,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.08569685,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.0892731,0.1
13075125356865530924,506227,2018-06-28 07:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.02352659,1.0
1610952206081687121,503498,2018-06-20 16:13:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QK3D-AK3Q-GRRV-G6PHS,1.0,0.1
7000639438700061444,502488,2018-06-17 20:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,509.18402359,1.0
6416673157249544815,500673,2018-06-12 17:36:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,506.3686784,1.0
2594786026095068857,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.14409952,1.0
5254532446888323264,492603,2018-05-21 03:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.01506585,1.0
6226815164082339766,485689,2018-05-01 19:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.07956458,1.0
4703567638546070227,479579,2018-04-14 17:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QK3D-AK3Q-GRRV-G6PHS,100.01946777,1.0
8765893956415445216,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QK3D-AK3Q-GRRV-G6PHS,0.0,1.0
5028110626818057323,472844,2018-03-26 20:55:15,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2525826737887525391,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.68642762,1.0
254812205007578249,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.10925094,1.0
103006027848589551,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.23027473,1.0
16400313984460190973,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QK3D-AK3Q-GRRV-G6PHS,20.25,1.0
11070041086368048280,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QK3D-AK3Q-GRRV-G6PHS,100.23563016,1.0
13961943730279238029,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QK3D-AK3Q-GRRV-G6PHS,9.25090008,1.0
16023225555823447907,460214,2018-02-19 12:40:04,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11482807204143489693,460209,2018-02-19 12:17:59,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
679952984109654240,458855,2018-02-15 17:37:06,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4132267443353241260,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QK3D-AK3Q-GRRV-G6PHS,20.75,1.0
9143042257473657366,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,21.3663237,1.0
12335254843203325492,457450,2018-02-11 19:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QK3D-AK3Q-GRRV-G6PHS,0.00420361,1.0
3996064818384059609,457085,2018-02-10 18:54:30,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5193612495923887311,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,14.39889451,1.0
15901454178001656382,456707,2018-02-09 17:40:04,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6364319482450801832,455983,2018-02-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,21.51359331,1.0
4978271782858624279,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,14.57872229,1.0
10515775499894797489,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.10202779,1.0
12715902404185707754,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,11.07408996,1.0
8218890923582841231,454232,2018-02-02 19:16:59,Ordinary Payment,S-QK3D-AK3Q-GRRV-G6PHS,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
7838495264346248029,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,30.37841513,1.0
8348079948770521711,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.40713552,1.0
4098658085671368752,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.90359937,1.0
9833504656721281009,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,11.56551355,1.0
4952176243290105998,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,21.18816726,1.0
5416013871773734343,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,23.39354831,1.0
13395046872811603261,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.04260252,1.0
5327885312575302007,450216,2018-01-22 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.59828051,1.0
5417892526018745223,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,7.14004829,1.0
1367809582416506121,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,20.78537912,1.0
4654470914059849348,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,23.03545295,1.0
4037087992927286345,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,13.89240742,1.0
10583289380201497656,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QK3D-AK3Q-GRRV-G6PHS,5.41416588,1.0
3533134784434901452,443139,2018-01-02 18:36:05,Reward Recipient Assignment,S-QK3D-AK3Q-GRRV-G6PHS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
960176590093770736,443134,2018-01-02 18:27:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QK3D-AK3Q-GRRV-G6PHS,1.0,1.0
