ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VC8-ZTEF-SHLC-AZ9MU,8.79e-06,0.0735
10935662694479028004,580630,2019-01-22 13:18:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VC8-ZTEF-SHLC-AZ9MU,0.0,0.3
9854507689078557752,577028,2019-01-12 10:25:44,Account Update,S-6VC8-ZTEF-SHLC-AZ9MU,,0.0,0.0294
15827042993353269068,566032,2018-12-12 16:59:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VC8-ZTEF-SHLC-AZ9MU,0.0,0.09555
14087552072721388059,566031,2018-12-12 16:58:28,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,690.570445,0.0147
7083274211411736022,565505,2018-12-11 05:12:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6VC8-ZTEF-SHLC-AZ9MU,690.667795,0.1
220440766360134501,558778,2018-11-22 10:11:23,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,726.24796325,0.00735
13925100626158343194,558567,2018-11-21 19:03:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6VC8-ZTEF-SHLC-AZ9MU,726.25531325,0.1
17862473049835467840,553319,2018-11-07 02:09:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VC8-ZTEF-SHLC-AZ9MU,0.0,0.78645
5060825630149841997,553318,2018-11-07 02:09:31,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,727.06621075,0.00735
15160066911475727284,553194,2018-11-06 17:54:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-6VC8-ZTEF-SHLC-AZ9MU,726.17621075,0.1
14880510562379294195,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6VC8-ZTEF-SHLC-AZ9MU,0.0,0.1323
7969116331118521768,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-6VC8-ZTEF-SHLC-AZ9MU,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-6VC8-ZTEF-SHLC-AZ9MU,1.0,0.00735
