ID,Height,timestamp,Type,From,To,Amount,Fee
17079000746033949583,780832,2020-08-04 07:50:58,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-4Y3L-HTP3-9HX5-2QU9P,36.38995,0.00735
2159771779165280375,742151,2020-04-18 10:22:09,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-DH7A-YJNJ-RR3C-75ZNT,7.0,0.02205
7762634887242104040,738047,2020-04-06 22:46:52,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0294
8166526622828805466,736766,2020-04-03 08:53:31,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0441
12612239882004767968,736726,2020-04-03 06:14:46,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-DH7A-YJNJ-RR3C-75ZNT,8.0,0.0441
10293654978084757074,734168,2020-03-27 02:16:28,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-DH7A-YJNJ-RR3C-75ZNT,5.0,0.03675
5312683458138652445,733469,2020-03-25 03:52:52,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-DH7A-YJNJ-RR3C-75ZNT,12.0,0.05145
13767934985075137400,733166,2020-03-24 07:11:50,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0588
8637046657465396186,730581,2020-03-17 01:47:25,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
7350186166717176581,729946,2020-03-15 06:52:18,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0441
7976097967874980704,729009,2020-03-12 16:26:35,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-DH7A-YJNJ-RR3C-75ZNT,9.0,0.0294
2450317355596172278,728235,2020-03-10 12:02:24,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-BEFS-ESEG-V38L-4LBVW,1.0,0.05145
9431972787741514399,728196,2020-03-10 09:46:26,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0147
8528619790433483443,728105,2020-03-10 03:14:48,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
3868965720199708505,727822,2020-03-09 08:03:13,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.02205
3161486287481528052,725418,2020-03-02 14:56:23,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0147
14361428543099118033,724139,2020-02-28 00:57:31,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-FQJR-67ZS-7RSZ-5RS6J,36.0,0.05145
6937837409576980405,723509,2020-02-26 06:45:48,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0294
16661038901800926541,723334,2020-02-25 19:04:28,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0588
2129434963432793749,722972,2020-02-24 18:42:47,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-DH7A-YJNJ-RR3C-75ZNT,13.0,0.05145
18403425676344477109,722831,2020-02-24 09:25:15,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-DH7A-YJNJ-RR3C-75ZNT,16.0,0.0588
55781200792756121,722217,2020-02-22 16:01:52,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-322S-PGWR-RZ58-2EY8C,1.0,0.0588
18255933095896815245,722106,2020-02-22 08:23:26,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-DH7A-YJNJ-RR3C-75ZNT,2.0,0.0294
16620796736805382523,717920,2020-02-10 15:40:15,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-D4B7-53WP-GTNK-7W368,11.0,0.02205
13979086949190594327,716930,2020-02-07 20:59:46,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-B8AR-86BP-VRAL-6KQ9W,33.0,0.02205
3891291623101000677,716267,2020-02-06 00:04:11,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-DH7A-YJNJ-RR3C-75ZNT,5.0,0.0294
1538980730925525492,715693,2020-02-04 09:41:12,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-7B88-VURY-7VXS-CSECT,2.0,0.0294
13463535627336238862,715508,2020-02-03 21:15:23,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-DH7A-YJNJ-RR3C-75ZNT,4.0,0.0588
11937216357354559821,715415,2020-02-03 15:03:22,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-DH7A-YJNJ-RR3C-75ZNT,7.0,0.0294
2975943406021576389,715369,2020-02-03 12:19:36,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.0441
4987702118809194493,715226,2020-02-03 02:14:24,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-DH7A-YJNJ-RR3C-75ZNT,13.0,0.0441
15066548100296762043,715072,2020-02-02 15:56:41,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-ZM9G-METC-HJEE-7A52L,1.0,0.05145
17895723232041453823,714723,2020-02-01 16:56:15,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-DH7A-YJNJ-RR3C-75ZNT,17.0,0.03675
5271370028767333614,713646,2020-01-29 16:11:17,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.05145
5235045487895902783,713565,2020-01-29 11:06:38,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0147
3390683560109635048,713388,2020-01-28 23:05:21,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-HT28-RNU4-YZYV-CPKNM,2.0,0.02205
13978515365037321473,712408,2020-01-26 05:25:23,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-CX4Z-2HA9-J2XV-AFN3J,8.0,0.0147
4920124947032027933,712280,2020-01-25 20:31:19,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-DH7A-YJNJ-RR3C-75ZNT,2.0,0.03675
3427897063055863762,711450,2020-01-23 12:40:12,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0294
18013858331747712415,711362,2020-01-23 06:55:04,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-267K-WAYB-ZUYU-3H9ZJ,2.0,0.0294
12536604356341824770,711331,2020-01-23 04:55:07,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-C49H-V7PX-YZ8T-EKR78,4.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH7A-YJNJ-RR3C-75ZNT,10.0,0.0441
