ID,Height,timestamp,Type,From,To,Amount,Fee
3073772960573605464,779810,2020-08-01 11:50:55,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0294
6651894290847623568,741584,2020-04-16 20:11:23,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-H5HN-N3M2-CLWM-6AGK4,3.0,0.03675
17402504826800516177,740655,2020-04-14 05:59:49,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-354W-ADHB-TVS6-B2V2C,3.0,0.0294
5108799265731278717,737012,2020-04-04 01:08:30,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-NALC-YX87-H257-3DFSZ,1.0,0.0588
15816560683085669645,736316,2020-04-02 02:25:59,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-354W-ADHB-TVS6-B2V2C,1.0,0.0147
2031963848137052545,734080,2020-03-26 20:47:37,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-P7KV-Y7Y7-DQ8H-BL9RK,4.0,0.0441
5998686248947460369,733472,2020-03-25 04:00:09,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-354W-ADHB-TVS6-B2V2C,3.0,0.0441
4237596502277204665,733442,2020-03-25 01:45:47,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-354W-ADHB-TVS6-B2V2C,1.0,0.0588
2631376219590928680,731463,2020-03-19 12:57:41,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.02205
3894787574051348966,731231,2020-03-18 21:31:44,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-354W-ADHB-TVS6-B2V2C,1.0,0.03675
18222418017355048199,730793,2020-03-17 16:02:20,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-354W-ADHB-TVS6-B2V2C,1.0,0.03675
5608639106738780262,729456,2020-03-13 22:17:57,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-3H2H-8SHS-7DVR-DZYY7,2.0,0.0441
12446993623794178274,728999,2020-03-12 15:47:55,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-49XY-ELXE-VU9L-CCNLC,18.0,0.00735
12104361882917915489,728381,2020-03-10 22:17:35,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-354W-ADHB-TVS6-B2V2C,1.0,0.0294
1553443929355874603,728250,2020-03-10 12:53:27,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-354W-ADHB-TVS6-B2V2C,3.0,0.0294
12686737953792890622,728015,2020-03-09 21:23:44,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-354W-ADHB-TVS6-B2V2C,5.0,0.05145
12904647920397711297,726583,2020-03-05 21:07:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-354W-ADHB-TVS6-B2V2C,7.0,0.0147
6547921262657888439,725913,2020-03-04 00:25:17,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-RQ8W-LMGD-WEH7-EZSCX,3.0,0.0441
10069067504059645892,725217,2020-03-02 01:21:47,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-7GZM-89UN-RCJQ-C3ZEM,5.0,0.0441
1703688270217259697,725056,2020-03-01 14:36:48,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-354W-ADHB-TVS6-B2V2C,12.0,0.05145
12289815888679303129,720265,2020-02-17 05:06:01,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-PH3J-M2DE-QBYT-33YHL,1.0,0.05145
585834384390971208,720191,2020-02-16 23:49:50,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-PLF9-9QDU-Q3SP-78ZWU,16.0,0.00735
6703418769284726173,720115,2020-02-16 18:59:38,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-4PXN-NF7Y-LWQK-CDRRG,8.0,0.0588
10045288428614209615,720010,2020-02-16 11:28:40,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-354W-ADHB-TVS6-B2V2C,20.0,0.05145
12092319291194150612,719044,2020-02-13 18:59:10,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.0441
10592532962375312678,718858,2020-02-13 06:00:12,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-354W-ADHB-TVS6-B2V2C,3.0,0.0147
7011169564029258978,718412,2020-02-12 00:35:47,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-TANA-W6JH-E4LH-GUGUP,3.0,0.00735
11330316089530302151,718013,2020-02-10 22:05:01,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-6EAH-XA4S-Z6S9-ATG8M,10.0,0.0147
18171934477501180824,717461,2020-02-09 08:55:51,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-354W-ADHB-TVS6-B2V2C,2.0,0.02205
1252659973547354232,717457,2020-02-09 08:37:13,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-354W-ADHB-TVS6-B2V2C,1.0,0.00735
11630419741278386569,717284,2020-02-08 20:28:05,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-354W-ADHB-TVS6-B2V2C,2.0,0.02205
1203454657019291478,716754,2020-02-07 08:43:36,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-354W-ADHB-TVS6-B2V2C,7.0,0.00735
11386988944605061047,715500,2020-02-03 20:40:11,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-49MT-NWFL-V7UB-HNFSU,6.0,0.05145
17388319246704280130,714681,2020-02-01 13:50:58,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-354W-ADHB-TVS6-B2V2C,4.0,0.0588
9682106949833150198,713599,2020-01-29 13:11:14,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-6FP3-9C4N-ZSDD-85XNB,22.0,0.0147
4449761529463195537,713123,2020-01-28 05:25:16,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-354W-ADHB-TVS6-B2V2C,7.0,0.0441
1285481678296306899,713020,2020-01-27 22:05:07,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-354W-ADHB-TVS6-B2V2C,13.0,0.03675
15108533239212654032,712641,2020-01-26 21:03:00,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-354W-ADHB-TVS6-B2V2C,9.0,0.03675
15485241692768701908,711603,2020-01-23 23:40:04,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-2FAQ-BTE3-WQ8L-EF52L,3.0,0.0441
13451810241051142663,711187,2020-01-22 19:26:26,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-MH2Z-6MRL-NK7F-EDVAE,7.0,0.0441
1950235595709219798,711066,2020-01-22 11:28:08,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-354W-ADHB-TVS6-B2V2C,2.0,0.0735
10790502052475032485,710977,2020-01-22 05:06:45,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
9839781702750455117,710735,2020-01-21 12:58:45,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-354W-ADHB-TVS6-B2V2C,7.0,0.02205
7050506030869925837,710164,2020-01-19 22:35:57,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-KDYV-VU2G-63TY-C7NUE,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-354W-ADHB-TVS6-B2V2C,10.0,0.0588
