ID,Height,timestamp,Type,From,To,Amount,Fee
15624246227778847939,363474,2017-05-24 14:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKP7-427F-SP68-AF578,0.08745762,1.0
6118961345383909658,363473,2017-05-24 14:09:01,Ordinary Payment,S-ZKP7-427F-SP68-AF578,S-UQ4F-JYM4-RDZ5-6ZU7B,60300.0,6.0
4587586046907936705,363222,2017-05-23 21:37:31,Arbitrary Message,S-ZKP7-427F-SP68-AF578,S-UQ4F-JYM4-RDZ5-6ZU7B,0.0,1.0
2011962000696516620,363220,2017-05-23 21:27:47,Ordinary Payment,S-ZKP7-427F-SP68-AF578,S-UQ4F-JYM4-RDZ5-6ZU7B,1.0,1.0
5500161098002520601,363137,2017-05-23 15:53:06,Reward Recipient Assignment,S-ZKP7-427F-SP68-AF578,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12819950337943095904,363092,2017-05-23 12:29:17,Reward Recipient Assignment,S-ZKP7-427F-SP68-AF578,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2985343135489288435,363086,2017-05-23 12:03:56,Reward Recipient Assignment,S-ZKP7-427F-SP68-AF578,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6303365116394301903,362129,2017-05-20 19:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKP7-427F-SP68-AF578,1.0,1.0
13714381328905839020,362088,2017-05-20 17:06:10,Ordinary Payment,S-ZKP7-427F-SP68-AF578,S-UQ4F-JYM4-RDZ5-6ZU7B,2.0,1.0
3884501102387775983,362088,2017-05-20 17:06:10,Account Update,S-ZKP7-427F-SP68-AF578,,0.0,1.0
10827025522676427959,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZKP7-427F-SP68-AF578,60398.04271648,1.0
