ID,Height,timestamp,Type,From,To,Amount,Fee
207908512370634970,484096,2018-04-27 08:25:25,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2604024172195904266,483743,2018-04-26 09:13:07,Account Update,S-8H3G-EDL2-FX25-GE2GF,,0.0,1.0
15885303404335533740,483736,2018-04-26 08:27:22,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3593942279517911826,483733,2018-04-26 08:13:26,Ordinary Payment,S-2QEG-GXUT-KAL2-7NAUN,S-8H3G-EDL2-FX25-GE2GF,10.0,1.0
17660960932016861081,483671,2018-04-26 04:14:28,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
204557017100787932,471611,2018-03-23 10:06:09,Ordinary Payment,S-2QEG-GXUT-KAL2-7NAUN,S-8H3G-EDL2-FX25-GE2GF,1.0,1.0
13269780606970861752,394665,2017-08-20 05:06:36,Ordinary Payment,S-8H3G-EDL2-FX25-GE2GF,S-2QEG-GXUT-KAL2-7NAUN,464.0,1.0
692122765682783857,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8H3G-EDL2-FX25-GE2GF,2.16949782,1.0
13338993335164462495,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8H3G-EDL2-FX25-GE2GF,2.38028782,1.0
17924556145989597419,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8H3G-EDL2-FX25-GE2GF,10.47801966,1.0
6855678970152709971,391819,2017-08-12 06:15:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8H3G-EDL2-FX25-GE2GF,353.38461539,1.0
17426937586996569187,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14594630594241892805,389631,2017-08-06 02:58:25,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16724799644973918714,389411,2017-08-05 12:29:48,Ordinary Payment,S-8H3G-EDL2-FX25-GE2GF,S-2QEG-GXUT-KAL2-7NAUN,100.0,1.0
15411584949748419381,389338,2017-08-05 07:43:32,Ordinary Payment,S-CEV6-D2VF-L4FC-3L2VB,S-8H3G-EDL2-FX25-GE2GF,200.0,1.0
9931108451512801594,387157,2017-07-30 05:07:30,Reward Recipient Assignment,S-8H3G-EDL2-FX25-GE2GF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11031429196771454269,387144,2017-07-30 04:30:53,Account Update,S-8H3G-EDL2-FX25-GE2GF,,0.0,1.0
18006876611490111534,386916,2017-07-29 13:02:15,Ordinary Payment,S-CEV6-D2VF-L4FC-3L2VB,S-8H3G-EDL2-FX25-GE2GF,2.0,1.0
