ID,Height,timestamp,Type,From,To,Amount,Fee
1743375909149418868,859448,2021-03-10 22:13:00,Ask Order Placement,S-SAHS-A2PP-FBQS-9NZM5,,0.0,1.0
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAHS-A2PP-FBQS-9NZM5,1e-08,0.6615
15085917257428054443,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SAHS-A2PP-FBQS-9NZM5,0.239424,1.0
13466886867765567810,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SAHS-A2PP-FBQS-9NZM5,0.66896,1.0
2843177052752865409,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SAHS-A2PP-FBQS-9NZM5,1.06623998,1.0
1080878242881290387,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,1.0912,1.0
8290261406936832718,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,1.0816,1.0
12664933763335547067,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SAHS-A2PP-FBQS-9NZM5,0.1498,1.0
14519104163483085866,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SAHS-A2PP-FBQS-9NZM5,0.018,1.0
15309255446139194286,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-SAHS-A2PP-FBQS-9NZM5,0.2458,1.0
6888943355477760842,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SAHS-A2PP-FBQS-9NZM5,0.0972,1.0
5748078726401481944,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SAHS-A2PP-FBQS-9NZM5,0.0,1.0
12821121895201926751,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SAHS-A2PP-FBQS-9NZM5,0.30715,1.0
14248851197476767756,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SAHS-A2PP-FBQS-9NZM5,0.0,1.0
5366245459268650191,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SAHS-A2PP-FBQS-9NZM5,0.164,1.0
5089993527706055883,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SAHS-A2PP-FBQS-9NZM5,0.0,1.0
4326958012135547577,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,0.9056,1.0
15716452113351284974,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,1.5008,1.0
10508500657942818760,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,3.240424,1.0
10950888913947560028,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,1.272,1.0
18382315686714496623,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,1.71118371,1.0
5227527466927917986,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,1.90850558,1.0
3674180696216524470,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,1.86540387,1.0
2475253661354918804,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,2.336,1.0
5638896939317859077,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,1.53549154,1.0
8915746073240144216,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,3.55955956,1.0
2845931625040450819,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.00313198,1.0
14021833998215774293,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SAHS-A2PP-FBQS-9NZM5,0.110209,1.0
11707362032039547591,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,3.3506,1.0
8242244289195527890,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SAHS-A2PP-FBQS-9NZM5,0.04422,1.0
5667790715875024914,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,1.86538187,1.0
1328339382807293051,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,6.71,1.0
17163576743355764694,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,2.336,1.0
16685621931140113349,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.049625,1.0
9608470261954004916,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,7.26,1.0
7853942305036566290,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.02125,1.0
9511889718052431716,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,6.193,1.0
5119955428712935337,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0175,1.0
12606845210208035711,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.015,1.0
171901111402492935,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0475,1.0
78535611695636139,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.045,1.0
16225353843836432581,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0105,1.0
15519556881602574554,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.04,1.0
5201233803548179033,350925,2017-04-19 11:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
14341352053754324688,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0375,1.0
14461128598838363468,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,8.272,1.0
12255042706588360627,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.037125,1.0
7364992384109612946,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
15039838992373282186,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.03565,1.0
17913715586169448598,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
15917986651129592944,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.035,1.0
10197921055095569184,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16711028207926132973,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0325,1.0
313873686690562985,348758,2017-04-13 10:02:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
2871756570398016567,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.05343024,1.0
6216021982871237830,348387,2017-04-12 09:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
7367020365375347876,348201,2017-04-11 20:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
11380466634136467895,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0275,1.0
5974451211200315568,348029,2017-04-11 09:00:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
1042267166100188475,348028,2017-04-11 08:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
2195830919682027885,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,7.997,1.0
8188896407881634007,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.025,1.0
13080223194394286364,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0225,1.0
16944323377328677955,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.02125,1.0
8098078368214451325,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,3.28,1.0
21731324864175512,346803,2017-04-07 23:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4780565953036700651,346802,2017-04-07 23:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
7750142168621266432,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.03662898,1.0
7269251798241853277,346441,2017-04-06 22:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4404692785481041265,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0175,1.0
18422936793361192457,346249,2017-04-06 09:55:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
6986282568605723390,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.015,1.0
5918595036710102920,346131,2017-04-06 01:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
9638114035323873030,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0125,1.0
1809373008089129499,345876,2017-04-05 08:37:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
6423635471376444517,345685,2017-04-04 20:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16903666039858802458,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.01065,1.0
7477729058276245453,345534,2017-04-04 09:34:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
14890236531317994556,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,10.99,1.0
1364372783943245339,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.01,1.0
373094974796715122,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SAHS-A2PP-FBQS-9NZM5,2.0,1.0001
6576382772921943822,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
13374657457353339031,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.003,1.0
3901295041874715558,344877,2017-04-02 13:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
5718873702151513579,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0065,1.0
12208670893732774124,344268,2017-03-31 20:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
1975280842599547037,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0325,1.0
10865303943071919557,344088,2017-03-31 08:28:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
6985176555343127743,343932,2017-03-30 22:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4352217911209784615,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0315,1.0
11136367984367142604,343738,2017-03-30 08:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
8048689225932557250,343582,2017-03-29 22:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3746618011487349558,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.03,1.0
10245323610866506643,343374,2017-03-29 08:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
9378694279318230713,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4058514071278538545,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0275,1.0
9691794127256371649,343016,2017-03-28 08:51:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
8421541332204462612,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,10.04,1.0
12806051837181477145,342785,2017-03-27 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
5015348010474761822,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.025,1.0
7100012262310533678,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3349474944109723664,342495,2017-03-26 21:45:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
13324865352091383946,342323,2017-03-26 10:19:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
11408922976845082428,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0225,1.0
5395276552272026580,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.02125,1.0
3041707945541215306,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3553625198123388804,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
7990967352321241528,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0175,1.0
13323175681829831328,341648,2017-03-24 12:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
2568921458185133375,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.015,1.0
16615641480149593158,341412,2017-03-23 20:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3443693398856022763,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0125,1.0
4242100357555516523,341254,2017-03-23 09:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16391439079322353729,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.01065,1.0
4903444156739312054,341119,2017-03-23 00:58:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
7252792133069166649,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
13785603133751195902,340687,2017-03-21 20:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
1221735832993883013,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0075,1.0
3329953039979706179,340313,2017-03-20 18:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
13876659411396202000,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0065,1.0
618451759190811012,340251,2017-03-20 14:33:02,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-SAHS-A2PP-FBQS-9NZM5,0.0,1.0
6773092621243986784,340174,2017-03-20 09:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
11750902174096454554,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,15.95,1.0
15450130504997804811,339965,2017-03-19 19:39:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
17760931557388259254,339851,2017-03-19 11:41:05,Bid Order Placement,S-SAHS-A2PP-FBQS-9NZM5,,0.0,1.0
47979016372070189,339814,2017-03-19 09:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAHS-A2PP-FBQS-9NZM5,251.96734737,1.0
365667889009407147,339813,2017-03-19 09:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
7399124510315939897,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3216381267370754958,339447,2017-03-18 09:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
11893739301026801539,339294,2017-03-17 22:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
2440600626232896388,339086,2017-03-17 08:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
17158320907261329338,338912,2017-03-16 21:11:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
10181324865336758660,338743,2017-03-16 09:57:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
17945079429593181039,338499,2017-03-15 17:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
14280321389137429264,338380,2017-03-15 09:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
12595757859909357136,338157,2017-03-14 18:31:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
3326976684700414667,338020,2017-03-14 09:16:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16211909732807384984,337833,2017-03-13 20:57:25,Bid Order Placement,S-SAHS-A2PP-FBQS-9NZM5,,0.0,1.0
1582368748826691900,337832,2017-03-13 20:53:02,Ordinary Payment,S-RYNS-FGAU-TAJU-FL88L,S-SAHS-A2PP-FBQS-9NZM5,44.0,1.0
501215803052521509,337824,2017-03-13 20:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
1156491942613396397,337663,2017-03-13 09:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
12835907225302748257,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SAHS-A2PP-FBQS-9NZM5,18.2,1.0
15707422450679509903,337471,2017-03-12 20:35:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
12756898664906803141,337298,2017-03-12 09:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4685935362363136802,337103,2017-03-11 20:27:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16211958416266683922,336932,2017-03-11 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
12068831638642021957,336760,2017-03-10 20:47:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16304911251010800134,336589,2017-03-10 09:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
10303784216460120347,336431,2017-03-09 23:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
1684118278329076473,336234,2017-03-09 09:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
13846667853585801504,336025,2017-03-08 20:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
4888536143582681018,335945,2017-03-08 14:34:05,Bid Order Placement,S-SAHS-A2PP-FBQS-9NZM5,,0.0,1.0
7976801830748238392,335937,2017-03-08 14:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAHS-A2PP-FBQS-9NZM5,200.48268519,1.0
7708584978935495737,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
16501565509013115900,335677,2017-03-07 20:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
2713292569036858928,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SAHS-A2PP-FBQS-9NZM5,2.048,1.0
17720147266714649826,335536,2017-03-07 10:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
8923016919520755217,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SAHS-A2PP-FBQS-9NZM5,3.0,1.0
11832393753495545222,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SAHS-A2PP-FBQS-9NZM5,2.0304,1.0
17089194447917437223,335288,2017-03-06 18:10:45,Bid Order Placement,S-SAHS-A2PP-FBQS-9NZM5,,0.0,1.0
