ID,Height,timestamp,Type,From,To,Amount,Fee
10902014115363982,311695,2016-12-30 19:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
4123176488354736100,311695,2016-12-30 19:04:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
8354421537488481778,311695,2016-12-30 19:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
635126864493556332,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
6267892590380384252,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
6816519254935936426,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
3231795522305550265,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
5974762363396074666,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
6712616978486822490,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
17014042454047702759,309083,2016-12-23 11:34:11,Ordinary Payment,S-YUK9-KCUX-SGNG-DAWG4,S-ZZAD-JRXV-AQKL-C932D,70.0,1.0
10163396180932242032,309014,2016-12-23 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
4353714597380794194,309014,2016-12-23 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
5908608371505581593,309014,2016-12-23 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
14764965560542157356,308453,2016-12-21 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
7043284268308446630,308453,2016-12-21 17:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
7975843364093953343,308453,2016-12-21 17:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
16011709625688008540,306328,2016-12-15 18:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
565440855693726112,306328,2016-12-15 18:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
6438093030466920473,306328,2016-12-15 18:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
10114066629839837964,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
3673736259899346547,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUK9-KCUX-SGNG-DAWG4,3.0,1.0
7138233986451726129,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
11035182172249964108,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
5896857315109122356,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
10092879993946470666,303450,2016-12-07 17:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
12496551162001934021,303450,2016-12-07 17:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUK9-KCUX-SGNG-DAWG4,5.0,1.0
