ID,Height,timestamp,Type,From,To,Amount,Fee
4602300032895512097,66931,2015-02-14 16:47:53,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22232.0,1.0
9729209673005323437,66929,2015-02-14 16:43:02,Ordinary Payment,S-T9FL-W3PF-JEV8-59SFH,S-XGP3-YSKR-54FN-GY386,7400.0,1.0
1426215874703156936,66929,2015-02-14 16:43:02,Ordinary Payment,S-DCXN-PQGY-S3KU-3K4C8,S-XGP3-YSKR-54FN-GY386,7478.0,1.0
9163483220006817335,66929,2015-02-14 16:43:02,Ordinary Payment,S-3EK7-F8A7-YQCR-6QUBP,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
7155740421561958531,66916,2015-02-14 16:18:26,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,14746.0,1.0
325348161740992501,66914,2015-02-14 16:03:56,Ordinary Payment,S-JTUX-Q6RL-72CX-F6WHT,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
9217314505197772671,66914,2015-02-14 16:03:56,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
9488710646574984109,66908,2015-02-14 15:29:16,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,36800.0,1.0
10312302294384236599,66907,2015-02-14 15:24:31,Ordinary Payment,S-L5HW-UAYD-CVHL-B56QJ,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
10888082072847660499,66907,2015-02-14 15:24:31,Ordinary Payment,S-D2X9-ANED-FV7R-BK3AM,S-XGP3-YSKR-54FN-GY386,7381.0,1.0
13776741663296020575,66907,2015-02-14 15:24:31,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
16239336682215971728,66907,2015-02-14 15:24:31,Ordinary Payment,S-XWT3-ERRK-4WM4-C6VEG,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
17290783318391886590,66907,2015-02-14 15:24:31,Ordinary Payment,S-33RC-ACU2-X8PQ-5LRZQ,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
6452710943789116020,66888,2015-02-14 13:54:50,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44212.0,1.0
10395168420080223088,66887,2015-02-14 13:51:52,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
12227522351364220958,66887,2015-02-14 13:51:52,Ordinary Payment,S-TZM8-Z35E-378M-GX46A,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
13274892161136059753,66887,2015-02-14 13:51:52,Ordinary Payment,S-FY8K-UKAS-6U9G-2L2Q3,S-XGP3-YSKR-54FN-GY386,7367.0,1.0
14026733935913872070,66887,2015-02-14 13:51:52,Ordinary Payment,S-ZYZ5-ZLJK-UDVJ-5CBXY,S-XGP3-YSKR-54FN-GY386,7426.0,1.0
1383098099184185654,66887,2015-02-14 13:51:52,Ordinary Payment,S-AJRL-Z4DZ-QLKY-379BK,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
4427812647566004208,66887,2015-02-14 13:51:52,Ordinary Payment,S-ETG4-Z7UG-RUHM-6EYVR,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
8527178822132709588,66868,2015-02-14 12:44:50,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22081.0,1.0
14463067498303353118,66867,2015-02-14 12:43:02,Ordinary Payment,S-784N-THLC-NQQ8-GPDYV,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
17887423525406987339,66867,2015-02-14 12:43:02,Ordinary Payment,S-3UCM-WHPE-KWUS-6SEVL,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
4542050961273913335,66867,2015-02-14 12:43:02,Ordinary Payment,S-NBHZ-XVGP-2GDJ-EMT7J,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
6694407428206781007,66856,2015-02-14 11:49:44,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44232.0,1.0
13663301230034286660,66855,2015-02-14 11:48:00,Ordinary Payment,S-3858-25SS-J5Z4-CD6FD,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
40923387581590255,66855,2015-02-14 11:48:00,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
526013438055562656,66855,2015-02-14 11:48:00,Ordinary Payment,S-6KZF-FBFX-SAWX-7DBDX,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
5704289686143990794,66855,2015-02-14 11:48:00,Ordinary Payment,S-ZAKP-6R5V-JVWV-AZ2EH,S-XGP3-YSKR-54FN-GY386,7365.0,1.0
8187675033507725716,66855,2015-02-14 11:48:00,Ordinary Payment,S-ET74-6MMV-28QD-F6G8Z,S-XGP3-YSKR-54FN-GY386,7401.0,1.0
8927470243015722261,66855,2015-02-14 11:48:00,Ordinary Payment,S-B938-W7DU-2P2R-GXNJA,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
10375647992753242039,66838,2015-02-14 10:46:02,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44198.0,1.0
16234316954504147676,66835,2015-02-14 10:41:09,Ordinary Payment,S-24PT-S8CS-SBUC-9BVQ8,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
3271519719291053678,66835,2015-02-14 10:41:09,Ordinary Payment,S-SZVU-DM8Y-GZ5U-EL9H2,S-XGP3-YSKR-54FN-GY386,7388.0,1.0
3404345652728037804,66835,2015-02-14 10:41:09,Ordinary Payment,S-RTNX-AVQU-GFZB-3MYCP,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
4071751471681198746,66835,2015-02-14 10:41:09,Ordinary Payment,S-JWKU-NYT6-3KPP-HMRVP,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
4482962315772193393,66835,2015-02-14 10:41:09,Ordinary Payment,S-2TE3-BYAQ-6U5U-FV52F,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
5882981951549034151,66835,2015-02-14 10:41:09,Ordinary Payment,S-SVPB-9976-WB9D-7EX4A,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
1761404082071499122,66820,2015-02-14 09:40:44,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22104.0,1.0
16622373140292998162,66819,2015-02-14 09:37:01,Ordinary Payment,S-7MJM-KLYD-PYBJ-4B97W,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
1536614023682636409,66819,2015-02-14 09:37:01,Ordinary Payment,S-V5WT-ZQ3D-KVMR-5B9GF,S-XGP3-YSKR-54FN-GY386,7394.0,1.0
6350474868451271890,66819,2015-02-14 09:37:01,Ordinary Payment,S-BQPD-2SG5-2ES2-4UED2,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
2247645818386456904,66808,2015-02-14 09:01:00,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,14751.0,1.0
18424500065651846801,66806,2015-02-14 08:55:58,Ordinary Payment,S-UGHR-NA3F-MV5T-28XGS,S-XGP3-YSKR-54FN-GY386,7401.0,1.0
62311650764209008,66806,2015-02-14 08:55:58,Ordinary Payment,S-C4ZA-T5NM-FWDL-H8H6Q,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
823155840771572062,66804,2015-02-14 08:48:50,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22061.0,1.0
17130315314051955014,66803,2015-02-14 08:35:43,Ordinary Payment,S-HE5G-4K2R-7LBA-8WU5P,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
1762380577134560352,66803,2015-02-14 08:35:43,Ordinary Payment,S-3RV8-A5KL-6BX4-B9N5K,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
7253634441076024863,66803,2015-02-14 08:35:43,Ordinary Payment,S-4Q2X-G6QY-99S5-3LDLG,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
13766886881614148295,66795,2015-02-14 08:10:06,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,14733.0,1.0
9858777498499218963,66793,2015-02-14 08:04:19,Ordinary Payment,S-D5P6-SDNK-SWS6-A5EN2,S-XGP3-YSKR-54FN-GY386,7376.0,1.0
16049758783259172101,66793,2015-02-14 08:04:19,Ordinary Payment,S-AJ5Z-WVNA-75QN-FXYWH,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
11994796863287333235,66782,2015-02-14 06:55:27,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,36838.0,1.0
9281002327746631785,66781,2015-02-14 06:52:58,Ordinary Payment,S-NXGD-B354-QM2U-GUXJ5,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
10360708974040828425,66781,2015-02-14 06:52:58,Ordinary Payment,S-7RMD-CE7Y-SHZY-792GC,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
11704303512390299673,66781,2015-02-14 06:52:58,Ordinary Payment,S-V88T-K3TK-Q3JN-5P3MR,S-XGP3-YSKR-54FN-GY386,7375.0,1.0
1619086290805549577,66781,2015-02-14 06:52:58,Ordinary Payment,S-C6Q6-NKRM-7RYN-A5BB7,S-XGP3-YSKR-54FN-GY386,7396.0,1.0
2240436565930789899,66781,2015-02-14 06:52:58,Ordinary Payment,S-FE43-SVSG-WDAJ-25W2D,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
7732429386609928364,66767,2015-02-14 05:46:03,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,36795.0,1.0
11421667341201696506,66762,2015-02-14 05:35:51,Ordinary Payment,S-F9KY-L5G2-TUTP-GBAL2,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
11835506177866625222,66762,2015-02-14 05:35:51,Ordinary Payment,S-Y2LT-YDRA-2DYY-AXNMA,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
14248132150759615914,66762,2015-02-14 05:35:51,Ordinary Payment,S-2BFM-F7XK-GPA2-4NEU4,S-XGP3-YSKR-54FN-GY386,7365.0,1.0
17590020130039300275,66762,2015-02-14 05:35:51,Ordinary Payment,S-KRK8-GV4C-Z9UJ-3MJZ3,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
6155309011397006703,66762,2015-02-14 05:35:51,Ordinary Payment,S-32YG-Z6UF-8L32-6VBSJ,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
12921650324391219951,66751,2015-02-14 04:54:17,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,29436.0,1.0
10323925103810706270,66750,2015-02-14 04:52:47,Ordinary Payment,S-CYWY-EULB-4DZJ-EMAPT,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
12480739835218609979,66750,2015-02-14 04:52:47,Ordinary Payment,S-PT9S-ATWS-MM6Q-8KPS3,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
1051038788941613085,66750,2015-02-14 04:52:47,Ordinary Payment,S-PJ59-P7XK-5R7Z-3HFTU,S-XGP3-YSKR-54FN-GY386,7373.0,1.0
4265050880266622588,66750,2015-02-14 04:52:47,Ordinary Payment,S-HPM7-3XLK-R7PC-HVPPG,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
6914623681659964707,66736,2015-02-14 03:35:07,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,36854.0,1.0
10083509396855263060,66735,2015-02-14 03:33:18,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
97391548824712386,66735,2015-02-14 03:33:18,Ordinary Payment,S-X2HP-YK4V-E67N-H5WAE,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
1171301744251909919,66735,2015-02-14 03:33:18,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-XGP3-YSKR-54FN-GY386,7400.0,1.0
4157850459968793843,66735,2015-02-14 03:33:18,Ordinary Payment,S-FE43-SVSG-WDAJ-25W2D,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
5425741089038477968,66735,2015-02-14 03:33:18,Ordinary Payment,S-KL6F-58GJ-ALEL-4ELB6,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
8694670663361549017,66725,2015-02-14 02:53:43,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44212.0,1.0
10894541509494923861,66722,2015-02-14 02:47:23,Ordinary Payment,S-FXTK-AX8A-Y6JX-27Z82,S-XGP3-YSKR-54FN-GY386,7379.0,1.0
15065804625724889213,66722,2015-02-14 02:47:23,Ordinary Payment,S-GXBP-QXFN-R82T-EDN6C,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
1529503895703065085,66722,2015-02-14 02:47:23,Ordinary Payment,S-CRY6-E523-EWRW-EXWM3,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
5193311192208109340,66722,2015-02-14 02:47:23,Ordinary Payment,S-8WPJ-CNKU-95KY-FH4D5,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
6920123555063564518,66722,2015-02-14 02:47:23,Ordinary Payment,S-37ZX-7BY3-3CTP-2WC7L,S-XGP3-YSKR-54FN-GY386,7419.0,1.0
8240160436023693075,66722,2015-02-14 02:47:23,Ordinary Payment,S-8SY7-Q5L5-VPWY-BQD5R,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
14098867440877105064,66704,2015-02-14 01:37:12,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44441.0,1.0
10534941727218659548,66703,2015-02-14 01:35:38,Ordinary Payment,S-NBHZ-XVGP-2GDJ-EMT7J,S-XGP3-YSKR-54FN-GY386,7558.0,1.0
13178734677699620211,66703,2015-02-14 01:35:38,Ordinary Payment,S-7WK4-FB35-743V-F35GR,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
14256767352518446667,66703,2015-02-14 01:35:38,Ordinary Payment,S-7FMQ-TDRY-8J7M-FF9MF,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
1133235444802321144,66703,2015-02-14 01:35:38,Ordinary Payment,S-PZAR-7PZB-59UK-B4B26,S-XGP3-YSKR-54FN-GY386,7404.0,1.0
4299135962285131292,66703,2015-02-14 01:35:38,Ordinary Payment,S-BNCW-82PM-35PY-9ZRZR,S-XGP3-YSKR-54FN-GY386,7413.0,1.0
4768565704451284460,66703,2015-02-14 01:35:38,Ordinary Payment,S-FGHN-KRWV-NHMV-4VJN3,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
1894004316744979146,66692,2015-02-14 00:57:28,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,66413.0,1.0
11176924951060783106,66688,2015-02-14 00:37:40,Ordinary Payment,S-6PKH-4BU2-92T5-C7BSL,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
11529510550698453457,66688,2015-02-14 00:37:40,Ordinary Payment,S-3PZ6-HM4Q-8SRX-FETM7,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
15231496349533128070,66688,2015-02-14 00:37:40,Ordinary Payment,S-UEGP-B6FX-2VTW-F9PJ4,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
15519600523845393198,66688,2015-02-14 00:37:40,Ordinary Payment,S-NA5K-5PLE-EARY-AHZKT,S-XGP3-YSKR-54FN-GY386,7460.0,1.0
16851071384899003323,66688,2015-02-14 00:37:40,Ordinary Payment,S-EM66-AZ7A-36HL-9KA59,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
17675586391334428755,66688,2015-02-14 00:37:40,Ordinary Payment,S-23GM-W9GD-8WH6-BMMWS,S-XGP3-YSKR-54FN-GY386,7433.0,1.0
933471239182099719,66688,2015-02-14 00:37:40,Ordinary Payment,S-E4DK-SP3G-6W8Z-AGFS5,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
4921175340328861076,66688,2015-02-14 00:37:40,Ordinary Payment,S-HB8C-FYNA-ZFCJ-6G6HG,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
6901201293840345807,66688,2015-02-14 00:37:40,Ordinary Payment,S-GE6K-EXXT-GUTZ-4DQQ6,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
6309724519101635658,66671,2015-02-13 23:47:56,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22150.0,1.0
12593265652984633435,66669,2015-02-13 23:43:10,Ordinary Payment,S-TLCF-JUGD-B7MJ-6J8PR,S-XGP3-YSKR-54FN-GY386,7417.0,1.0
2001376154942861642,66669,2015-02-13 23:43:10,Ordinary Payment,S-9ZJ3-9VSN-BQKH-GFJXC,S-XGP3-YSKR-54FN-GY386,7374.0,1.0
5409589207076131127,66669,2015-02-13 23:43:10,Ordinary Payment,S-G8XT-MWBF-TYLC-BGHKJ,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
15034418050515228404,66658,2015-02-13 22:51:24,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,29442.0,1.0
14295991240419759012,66657,2015-02-13 22:46:47,Ordinary Payment,S-6892-59RE-GNW9-AX2MU,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
16333750309844720032,66657,2015-02-13 22:46:47,Ordinary Payment,S-J6UL-Z7EE-KEJW-C6D75,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
5651385399788953240,66657,2015-02-13 22:46:47,Ordinary Payment,S-CFMQ-KSDM-R5N6-GB6JJ,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
8437782770054279673,66657,2015-02-13 22:46:47,Ordinary Payment,S-ZDVK-PL66-XEU4-4CDNB,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
11445464609553264836,66646,2015-02-13 21:54:50,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44161.6,1.0
11177604367464104295,66644,2015-02-13 21:50:45,Ordinary Payment,S-N7E6-WYR6-8DWG-63PA2,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
15155488488228470362,66644,2015-02-13 21:50:45,Ordinary Payment,S-5QKT-VEE6-XGYK-2WFX4,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
49410247889754736,66644,2015-02-13 21:50:45,Ordinary Payment,S-KAVT-S253-D2JZ-FYFH9,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
705846389257504202,66644,2015-02-13 21:50:45,Ordinary Payment,S-ATG9-ULM9-H6US-D3B6K,S-XGP3-YSKR-54FN-GY386,7370.0,1.0
6841429159351108483,66644,2015-02-13 21:50:45,Ordinary Payment,S-WGRB-TJ4Y-93PS-BBKXR,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
7182197855280021998,66644,2015-02-13 21:50:45,Ordinary Payment,S-8MZB-38V2-FEZ7-C23CX,S-XGP3-YSKR-54FN-GY386,7364.6,1.0
10168239015617269593,66624,2015-02-13 20:34:07,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,29477.0,1.0
11449098165140847105,66622,2015-02-13 20:28:38,Ordinary Payment,S-SJME-M59M-UF5L-BGCKP,S-XGP3-YSKR-54FN-GY386,7366.0,1.0
12850619389511851775,66622,2015-02-13 20:28:38,Ordinary Payment,S-PN8R-GAVW-JR2L-AVF6D,S-XGP3-YSKR-54FN-GY386,7371.0,1.0
13421259459331460259,66622,2015-02-13 20:28:38,Ordinary Payment,S-Q6U5-GSGL-L2A7-34849,S-XGP3-YSKR-54FN-GY386,7372.0,1.0
1238531793242236252,66622,2015-02-13 20:28:38,Ordinary Payment,S-ZQ37-ZA3H-Z928-GFNNC,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
17506059244633579790,66612,2015-02-13 19:57:39,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,36853.0,1.0
16198555350950725499,66609,2015-02-13 19:46:13,Ordinary Payment,S-NU5Y-WLAE-KD8B-GMK8Q,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
16911051545374610175,66609,2015-02-13 19:46:13,Ordinary Payment,S-HRL7-G8HB-G26T-FUECZ,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
5693824745403887902,66609,2015-02-13 19:46:13,Ordinary Payment,S-98HV-5G9P-CPHP-47ZGJ,S-XGP3-YSKR-54FN-GY386,7391.0,1.0
6687805201363826173,66609,2015-02-13 19:46:13,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
8324303341922764575,66609,2015-02-13 19:46:13,Ordinary Payment,S-NN7P-ZR5H-8CKX-2A3PW,S-XGP3-YSKR-54FN-GY386,7384.0,1.0
14906046883115517777,66583,2015-02-13 17:32:30,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,44199.0,1.0
11817522550737537068,66582,2015-02-13 17:25:41,Ordinary Payment,S-LJJC-NLKB-PSFG-CGAYF,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
14395960979928889449,66582,2015-02-13 17:25:41,Ordinary Payment,S-4TER-ATJB-KKPE-5M7ER,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
14452311190545389465,66582,2015-02-13 17:25:41,Ordinary Payment,S-ZEGZ-NAFK-KFWZ-6BV6F,S-XGP3-YSKR-54FN-GY386,7410.0,1.0
2914090638750793439,66582,2015-02-13 17:25:41,Ordinary Payment,S-NEMQ-GSAM-BC7Q-HYJXV,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
7838861935619181643,66582,2015-02-13 17:25:41,Ordinary Payment,S-MCEX-VFV3-4VG9-3LUGK,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
8161193853929296097,66582,2015-02-13 17:25:41,Ordinary Payment,S-QYFR-HV5V-9FDJ-6RPZ8,S-XGP3-YSKR-54FN-GY386,7373.0,1.0
13668513873901669536,66565,2015-02-13 16:33:36,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,14780.0,1.0
10312815670583252796,66564,2015-02-13 16:27:34,Ordinary Payment,S-Z9T9-H4CH-M6WR-CUJP7,S-XGP3-YSKR-54FN-GY386,7368.0,1.0
5969504085968027829,66564,2015-02-13 16:27:34,Ordinary Payment,S-X3WJ-D4C5-44U5-HL8UK,S-XGP3-YSKR-54FN-GY386,7413.0,1.0
3049310182018928173,66560,2015-02-13 15:37:54,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,29503.0,1.0
10612945329683560535,66556,2015-02-13 15:28:29,Ordinary Payment,S-PYLJ-ZDXX-LMAD-B8BS7,S-XGP3-YSKR-54FN-GY386,7393.0,1.0
10977412906183063676,66556,2015-02-13 15:28:29,Ordinary Payment,S-MZXF-RZGP-V7ZT-94WBY,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
12363854864703451777,66556,2015-02-13 15:28:29,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
12889467698043324629,66556,2015-02-13 15:28:29,Ordinary Payment,S-YQA5-6NYY-V79Z-8UUTJ,S-XGP3-YSKR-54FN-GY386,7370.0,1.0
12473598438036432119,66546,2015-02-13 14:45:52,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,51558.0,1.0
10889904790204985071,66545,2015-02-13 14:44:09,Ordinary Payment,S-9SEE-Z4W2-W34D-BD4MM,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
13676817344923567163,66545,2015-02-13 14:44:09,Ordinary Payment,S-Y5ZK-EZ7R-K3J2-7UAAZ,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
16679330703980052314,66545,2015-02-13 14:44:09,Ordinary Payment,S-HAEJ-8AZ8-MFDQ-ABMDZ,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
5073989099343855589,66545,2015-02-13 14:44:09,Ordinary Payment,S-T6MG-TRLX-G5GC-9ZPLT,S-XGP3-YSKR-54FN-GY386,7366.0,1.0
6317577014814500431,66545,2015-02-13 14:44:09,Ordinary Payment,S-AKKA-JLK9-FHS2-ASDHP,S-XGP3-YSKR-54FN-GY386,7367.0,1.0
6717008979388123574,66545,2015-02-13 14:44:09,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-XGP3-YSKR-54FN-GY386,7373.0,1.0
8050498555195714604,66545,2015-02-13 14:44:09,Ordinary Payment,S-4YDX-8HMC-9DDW-H5VKX,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
4071773250280319369,66524,2015-02-13 13:27:29,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22086.0,1.0
11229338452719981330,66523,2015-02-13 13:25:55,Ordinary Payment,S-UJWK-TJHW-6S72-DT6HM,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
14853246582411642723,66523,2015-02-13 13:25:55,Ordinary Payment,S-U4P6-T38S-BRUX-FF64V,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
1707349899605612791,66523,2015-02-13 13:25:55,Ordinary Payment,S-CG4N-SP6Z-LHWY-DG48G,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
13093935996251171087,66507,2015-02-13 12:31:55,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,22072.0,1.0
9276554733998379670,66506,2015-02-13 12:28:10,Ordinary Payment,S-QFHP-GVHB-86HE-2TQ84,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
10478902341358358337,66506,2015-02-13 12:28:10,Ordinary Payment,S-PASY-UZ8J-6HUQ-2NBAR,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
14672105251256252345,66506,2015-02-13 12:28:10,Ordinary Payment,S-UGGH-H5EN-7SVF-F2NKE,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
14509975522841941274,66498,2015-02-13 11:45:57,Ordinary Payment,S-XGP3-YSKR-54FN-GY386,S-R8SQ-TUEM-DTHQ-7ATA3,58862.0,1.0
10761295486697292966,66495,2015-02-13 11:39:54,Ordinary Payment,S-A9CB-BARF-3V88-25TKG,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
14709836055431891897,66495,2015-02-13 11:39:54,Ordinary Payment,S-VEGV-PH6E-PM8D-BHEPJ,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
624243182942949028,66495,2015-02-13 11:39:54,Ordinary Payment,S-RCCL-YNXK-KW2R-42VZB,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
857697572306109652,66495,2015-02-13 11:39:54,Ordinary Payment,S-23FA-U58A-QLZQ-GPM5M,S-XGP3-YSKR-54FN-GY386,7355.0,1.0
1310043862162900063,66495,2015-02-13 11:39:54,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
