ID,Height,timestamp,Type,From,To,Amount,Fee
3146835851223507776,474303,2018-03-30 22:43:43,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,3394.51474506,1.0
447750532407566985,474287,2018-03-30 22:01:20,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3395.51474506,1.0
2521720286558624476,465502,2018-03-06 07:43:04,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,3737.32060823,1.0
12087833969952743722,465491,2018-03-06 06:58:03,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3738.32060823,1.0
15570746741516324850,454922,2018-02-04 18:13:33,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
4783543169698824880,454913,2018-02-04 17:32:47,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1159.0,1.0
11831235530889294182,454612,2018-02-03 21:04:22,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,7265.50635105,1.0
2864576360937024055,454596,2018-02-03 20:11:15,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,7266.50635105,1.0
7141380510999237452,449728,2018-01-21 05:24:37,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,577.26196781,1.0
9073071080212576617,449716,2018-01-21 04:23:40,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,578.26196781,1.0
18336105553720592911,447945,2018-01-16 05:31:34,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,7866.80028365,1.0
4535288876792795810,447939,2018-01-16 04:59:48,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,7867.80028365,1.0
1290371905898040423,441767,2017-12-29 22:46:54,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,8117.0,1.0
13849889343786443431,441754,2017-12-29 22:07:47,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,8118.0,1.0
5628358063678837845,439040,2017-12-22 07:04:52,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2512.0,1.0
16677703773649379079,439026,2017-12-22 06:34:07,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2513.0,1.0
2703492003041431886,437040,2017-12-16 17:43:02,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,1493.0,1.0
3455175925538594624,437034,2017-12-16 17:14:43,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1494.0,1.0
5642726438849804524,434959,2017-12-10 21:53:28,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,6094.0,1.0
5842782827290848353,434953,2017-12-10 21:35:26,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,6095.0,1.0
5191187380702534793,429501,2017-11-25 15:43:24,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,5664.0,1.0
10818059026435191443,429494,2017-11-25 15:21:13,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,5665.0,1.0
18430037431041151224,425181,2017-11-13 13:49:49,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,3819.0,1.0
17291791543871841994,425173,2017-11-13 13:26:55,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3820.0,1.0
249016355431582647,422734,2017-11-06 17:46:27,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,5238.0,1.0
13585027292446176526,422725,2017-11-06 17:06:38,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,5239.0,1.0
10671482044608203619,420181,2017-10-30 13:52:11,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,4577.0,1.0
12698630547286303322,420169,2017-10-30 13:15:54,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4578.0,1.0
3674615099698513658,417400,2017-10-22 19:40:14,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,4852.0,1.0
14290981301566870366,417395,2017-10-22 19:24:09,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4853.0,1.0
9479184223977320929,414116,2017-10-13 15:13:44,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,3982.0,1.0
11813314997329892727,414104,2017-10-13 14:39:54,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3983.0,1.0
11476738337302197397,411970,2017-10-07 15:10:41,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,4130.0,1.0
14506608237395765921,411962,2017-10-07 14:46:26,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4131.0,1.0
5389312978416253761,409562,2017-09-30 21:09:32,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,1706.0,1.0
14240232450019134417,409551,2017-09-30 20:30:09,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1707.0,1.0
10740935133575897482,407721,2017-09-25 17:25:49,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2369.0,1.0
475010194194312440,407714,2017-09-25 17:04:39,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2370.0,1.0
14895499624226390226,407104,2017-09-24 00:15:25,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,9377.0,1.0
5602195422586081745,407093,2017-09-23 23:46:02,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,9378.0,1.0
10673484093648576916,400988,2017-09-06 21:40:34,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2410.33703242,1.0
2416219415011933473,400985,2017-09-06 21:18:44,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2411.33703242,1.0
6150198584054209779,398780,2017-08-31 17:09:17,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2604.21874248,1.0
3011413009589980639,398772,2017-08-31 16:33:49,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2605.21874247,1.0
9954352687346085546,397035,2017-08-26 20:02:54,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2712.83534066,1.0
716662557887592090,397026,2017-08-26 19:34:29,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2713.83534067,1.0
17853940544683917975,395879,2017-08-23 14:29:20,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2316.34575261,1.0
4460274632015061656,395871,2017-08-23 14:05:35,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2317.34575261,1.0
13005545457988575198,394667,2017-08-20 05:32:49,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,499.01776058,1.0
2424892761968975055,394666,2017-08-20 05:13:29,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,500.01776057,1.0
12561541070450991137,394349,2017-08-19 07:45:32,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,42688.53149714,1.0
2034639279980432990,394344,2017-08-19 07:17:00,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,42689.53149715,4.0
16899071170426589192,375559,2017-06-27 09:00:37,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,848.15,1.0
8984765130103616567,375559,2017-06-27 09:00:37,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,2286.28760912,1.0
5223154358731452031,375546,2017-06-27 07:55:29,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,849.15,1.0
9704343699925162547,375533,2017-06-27 07:03:21,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2287.28760912,1.0
9685352488235437142,372280,2017-06-18 04:45:31,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,371.38823044,1.0
16432815141795289416,372277,2017-06-18 04:28:31,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,372.38823044,1.0
10599249691232814832,371122,2017-06-14 23:02:19,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,8840.63838692,1.0
12820107511934083941,371116,2017-06-14 22:41:53,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,8841.63838692,1.0
1697475037462782444,370736,2017-06-13 21:19:24,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3515378786455730530,370734,2017-06-13 21:08:39,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,10000.0,1.0
1764987869572454873,370062,2017-06-11 23:46:25,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,121.88233848,1.0
4544172133388009788,370060,2017-06-11 23:33:30,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,122.88233847,1.0
6487404147184103508,369740,2017-06-11 02:12:29,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,70.84554172,1.0
7572317779998591844,369736,2017-06-11 01:58:25,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,71.84554173,1.0
10218834335210203800,369339,2017-06-09 23:27:18,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,61.00160037,1.0
7768389469359170319,369333,2017-06-09 23:17:06,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,62.00160037,1.0
7118032571925952116,369103,2017-06-09 08:03:44,Ordinary Payment,S-6DWE-V7WW-N8DD-2G2RL,S-R8SQ-TUEM-DTHQ-7ATA3,67.1950033,1.0
8340383878242341316,369101,2017-06-09 07:53:33,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,68.1950033,1.0
