ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXBE-QSYW-B5TJ-H5HXT,8.79e-06,0.0735
17786169333748959490,378235,2017-07-04 20:09:33,Ordinary Payment,S-WXBE-QSYW-B5TJ-H5HXT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
9878872999215948743,378229,2017-07-04 19:51:12,Ordinary Payment,S-WXBE-QSYW-B5TJ-H5HXT,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12346602047357819146,378229,2017-07-04 19:51:12,Ordinary Payment,S-WXBE-QSYW-B5TJ-H5HXT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18002980337964945422,378229,2017-07-04 19:51:12,Ordinary Payment,S-WXBE-QSYW-B5TJ-H5HXT,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
7050141326363036973,378224,2017-07-04 19:39:16,Arbitrary Message,S-WXBE-QSYW-B5TJ-H5HXT,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8398883907074717337,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,0.96004145,1.0
16762198594393906519,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,1.7329129,1.0
13911582732309747080,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,6.85421212,1.0
13275591293403306989,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,8.02891225,1.0
11840603343871159340,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,6.87196075,1.0
2726917843610582905,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,11.33538429,1.0
11221894952025402110,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,3.14087154,1.0
9281268454359640755,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,6.22929517,1.0
3342983451265675737,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,3.11562641,1.0
8686929920068993746,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,2.65882736,1.0
9459435049699310326,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,7.66270241,1.0
11768525071348716334,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,7.16473108,1.0
7488766258626816410,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,14.77979394,1.0
16457438891995828706,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,7.22314498,1.0
1527556299647886090,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,13.37667604,1.0
2509128384165733882,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,36.75248899,1.0
16090330159833341572,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,4.26278527,1.0
15507298366051087779,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,2.8302623,1.0
10871849399953058671,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,8.64334775,1.0
4410411273807832587,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,2.74277793,1.0
8198169806904431906,364829,2017-05-28 08:55:25,Arbitrary Message,S-HQR2-HV96-UF4B-37NDJ,S-WXBE-QSYW-B5TJ-H5HXT,0.0,1.0
2034874285244367663,364824,2017-05-28 08:44:25,Ordinary Payment,S-WXBE-QSYW-B5TJ-H5HXT,S-HQR2-HV96-UF4B-37NDJ,10.0,1.0
11503524076977458507,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,2.04807716,1.0
17456133970502833048,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,6.32890253,1.0
13055834459473983463,364064,2017-05-26 05:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,18.76532673,1.0
2838310451419475327,363704,2017-05-25 05:48:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,4.62952722,1.0
6873645555390855432,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,25.61994331,1.0
7310546471105424548,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,4.02348187,1.0
13450471210629662188,362427,2017-05-21 15:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,10.68783736,1.0
14958520739149501413,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WXBE-QSYW-B5TJ-H5HXT,0.2717601,1.0
9972502383750578470,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WXBE-QSYW-B5TJ-H5HXT,0.0,1.0
9546378410751394946,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WXBE-QSYW-B5TJ-H5HXT,0.0,1.0
15630794736140674125,360650,2017-05-16 16:39:21,Reward Recipient Assignment,S-WXBE-QSYW-B5TJ-H5HXT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7487847089380072204,360648,2017-05-16 16:35:41,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-WXBE-QSYW-B5TJ-H5HXT,10.0,1.0
956872215205710158,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WXBE-QSYW-B5TJ-H5HXT,0.0,1.0
924001535206248998,360288,2017-05-15 16:30:24,Arbitrary Message,S-WXBE-QSYW-B5TJ-H5HXT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8080216785005554887,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WXBE-QSYW-B5TJ-H5HXT,0.0,1.0
10386331613412587960,360285,2017-05-15 16:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXBE-QSYW-B5TJ-H5HXT,1.0,1.0
