ID,Height,timestamp,Type,From,To,Amount,Fee
8572364533528358445,547464,2018-10-21 17:07:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9MU2-R7PQ-YB89-ESUSY,477.21585733,0.1
17416221421074754867,546494,2018-10-19 00:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9MU2-R7PQ-YB89-ESUSY,100.43583481,0.1
12927427363930894608,545176,2018-10-15 06:58:44,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16801805613761221460,537132,2018-09-22 18:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.75984975,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.17150014,0.1
16335898647676916869,535812,2018-09-19 02:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.34232086,0.1
9445552573432622522,535050,2018-09-16 23:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.84525997,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.83446445,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.89409025,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.0179508,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.16737232,0.1
15178499399059833193,532087,2018-09-08 15:58:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,1220.00000001,0.0147
14757248603524646057,531839,2018-09-07 23:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.96241883,0.1
8421719971839150400,531260,2018-09-06 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.40668171,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.41295237,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.09457158,0.1
3405934065312378084,525227,2018-08-20 11:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.27179465,0.1
18337288254170082678,524436,2018-08-18 06:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.50223821,0.1
11067891638080350019,523801,2018-08-16 11:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.49737019,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.06317799,0.1
5043183469890633687,522542,2018-08-12 23:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.52872629,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,103.11116288,0.1
17551980713562669334,521290,2018-08-09 11:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.84442209,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,102.77961429,0.1
3285864016854317768,520172,2018-08-06 08:09:45,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,400.00000001,0.1
6202676881907214195,519887,2018-08-05 12:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.0373291,0.1
6592118545140731782,519211,2018-08-03 15:56:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.80120923,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,103.41153304,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,102.70720926,0.1
12931816281848925264,517805,2018-07-30 16:55:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,410.00000001,0.1029
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.67941337,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.83159815,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,102.10534149,0.1
2137005323143598384,515137,2018-07-23 06:00:31,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8464830983515745389,515130,2018-07-23 05:08:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9MU2-R7PQ-YB89-ESUSY,100.88218096,0.1
1855612533415876932,513227,2018-07-17 21:36:57,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,200.00000001,1.0
1991638922795622644,513180,2018-07-17 18:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9MU2-R7PQ-YB89-ESUSY,100.07043122,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9MU2-R7PQ-YB89-ESUSY,101.55947236,0.1
16604034467176664918,510870,2018-07-11 07:30:29,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
761762978580101910,510869,2018-07-11 07:25:05,Ordinary Payment,S-Z8JR-SUKU-LB7X-8JFLL,S-9MU2-R7PQ-YB89-ESUSY,10.00000001,1.0
4171457218228520649,510864,2018-07-11 07:02:46,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,200.00000001,1.0
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.81364138,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.48294998,0.1
12300426220803846352,509812,2018-07-08 08:30:49,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,104.00000001,1.0
12468710459636463586,509431,2018-07-07 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.89634212,0.1
1355472643701917217,508898,2018-07-05 18:48:01,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,100.0,1.0
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,103.41342978,0.1
11305963248429766852,508367,2018-07-04 07:28:54,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,120.00000001,1.0
6808123700423358779,508038,2018-07-03 09:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.41162151,0.1
6543785303309604180,507694,2018-07-02 10:00:27,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-Z8JR-SUKU-LB7X-8JFLL,20.00000001,1.0
12323338679237685631,507662,2018-07-02 07:44:41,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,200.00000001,1.0
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.15263194,0.1
12549296559033262057,506967,2018-06-30 09:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.4642973,1.0
11705792739034111653,506605,2018-06-29 09:17:04,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.000001,1.0
4947051840053174117,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,101.6317844,1.0
9877386436889843958,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MU2-R7PQ-YB89-ESUSY,37.4280036,1.0
7922385091119663417,505902,2018-06-27 09:29:16,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
12162744844199643136,505879,2018-06-27 08:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.41660812,1.0
10423090387603168826,505370,2018-06-25 21:48:15,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,99.000001,1.0
14552048141274985498,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.70696458,1.0
12344904355381202407,504824,2018-06-24 09:16:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
1657870486958843394,504719,2018-06-24 02:10:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.12610728,1.0
613827523369489176,504058,2018-06-22 05:41:32,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17038958340103590470,503750,2018-06-21 09:21:23,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4134931449917273555,503376,2018-06-20 08:18:49,Account Update,S-9MU2-R7PQ-YB89-ESUSY,,0.0,1.0
7375611930611154874,503376,2018-06-20 08:18:49,Account Update,S-9MU2-R7PQ-YB89-ESUSY,,0.0,1.0
4651969251828605956,503363,2018-06-20 07:36:58,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14743681794438172600,503361,2018-06-20 07:19:04,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-9MU2-R7PQ-YB89-ESUSY,10.0,1.0
18097636214889264151,503109,2018-06-19 14:34:40,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,99.00000001,1.0
3782288326413911724,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.38426556,1.0
7412152503307573870,502692,2018-06-18 10:25:38,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-9MU2-R7PQ-YB89-ESUSY,1e-08,1.0
18325444696831615159,502300,2018-06-17 08:27:47,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
7945439805000128252,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9MU2-R7PQ-YB89-ESUSY,100.33309324,1.0
16392657525425680072,498962,2018-06-07 22:57:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9MU2-R7PQ-YB89-ESUSY,1.0,1.0
10342671482694613683,498802,2018-06-07 12:24:34,Reward Recipient Assignment,S-9MU2-R7PQ-YB89-ESUSY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13714956511187798214,498801,2018-06-07 12:20:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9MU2-R7PQ-YB89-ESUSY,1.0,1.0
