ID,Height,timestamp,Type,From,To,Amount,Fee
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,2.69182692,0.05
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3X5Y-DNV5-3JV2-D7QS6,1.87884933,0.0441
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.69427308,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.66657025,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.618849,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.61270572,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.63912675,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.67330048,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.07436154,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.71567975,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.76107365,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3X5Y-DNV5-3JV2-D7QS6,1.73335969,0.0441
17707001937609957088,941207,2021-10-24 05:38:16,Arbitrary Message,S-3X5Y-DNV5-3JV2-D7QS6,S-MAXG-EESL-QNJY-AYENX,0.0,0.0294
10565915535320424160,941205,2021-10-24 05:30:46,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-3X5Y-DNV5-3JV2-D7QS6,1.00000001,0.83675
