ID,Height,timestamp,Type,From,To,Amount,Fee
17737199242089255548,779790,2020-08-01 10:33:46,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.00735
6799906542667770611,742278,2020-04-18 18:40:00,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-UBPW-CGGG-YLLR-3L3ZB,13.0,0.02205
12367478180033225054,739911,2020-04-12 03:56:02,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-HJJ7-77LR-D8FU-BBC9X,23.0,0.05145
14733601218048304734,737704,2020-04-05 23:52:36,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.0294
18353307039826120922,735616,2020-03-31 03:21:47,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-HJJ7-77LR-D8FU-BBC9X,1.0,0.03675
10837969163337659916,731345,2020-03-19 04:49:45,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0147
14992693955701752732,731054,2020-03-18 09:31:23,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-HJJ7-77LR-D8FU-BBC9X,3.0,0.00735
6719257347708356865,730198,2020-03-16 00:01:50,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.02205
11394849279390443498,730139,2020-03-15 20:03:10,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-HJJ7-77LR-D8FU-BBC9X,1.0,0.0588
11821333672969339216,729831,2020-03-14 23:27:31,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-JLVW-NMNY-LBDD-5RD5D,3.0,0.00735
10095616533515136217,728065,2020-03-10 00:47:00,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-D3BJ-SU9Z-WZPE-32ELN,5.0,0.00735
5108062834244453350,726211,2020-03-04 20:32:50,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-HJJ7-77LR-D8FU-BBC9X,12.0,0.0294
13794319721716924383,725438,2020-03-02 15:58:00,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.0588
6693908676743560872,725365,2020-03-02 11:08:03,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-FDA3-4LUD-2X2Q-BWPTJ,2.0,0.0147
5395945710887694579,723779,2020-02-27 00:56:08,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-HKX4-7DQC-GYWU-CGHNB,7.0,0.0588
3406615963394187237,723374,2020-02-25 21:28:39,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HJJ7-77LR-D8FU-BBC9X,2.0,0.03675
1979191697655747761,720825,2020-02-18 18:13:50,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-ECSQ-6977-FAJS-5VDS8,5.0,0.0294
17108577820346682302,719968,2020-02-16 08:33:26,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-HJJ7-77LR-D8FU-BBC9X,14.0,0.05145
13415600295458323957,719802,2020-02-15 21:46:46,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-CM86-SZZT-HE5V-CD6HW,1.0,0.00735
4665900868858432772,719701,2020-02-15 15:00:26,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-LHNW-6QDY-GWEP-CNSEL,12.0,0.05145
14046708703077304513,719558,2020-02-15 05:27:26,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-HJJ7-77LR-D8FU-BBC9X,13.0,0.0441
8160561530133939647,718971,2020-02-13 14:14:20,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-LY8F-S6EF-XLSR-DQ49B,1.0,0.0588
1253513626487381414,718725,2020-02-12 21:22:17,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-Y2P8-NWQ8-E66K-8B4W9,5.0,0.0147
7461646992188021948,717561,2020-02-09 15:22:19,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-HJJ7-77LR-D8FU-BBC9X,5.0,0.0588
1941302655702228083,716746,2020-02-07 08:26:15,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-HEXF-HF56-9SCM-8H5WS,1.0,0.0441
12244217065137167918,716588,2020-02-06 21:47:58,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
1919396581752037018,714698,2020-02-01 14:52:57,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HJJ7-77LR-D8FU-BBC9X,3.0,0.03675
16307010816265512236,711315,2020-01-23 03:41:32,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
2597677229884327917,711072,2020-01-22 11:43:54,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-77J4-EMZB-GJNR-AM3N4,6.0,0.05145
7007361906705932543,710884,2020-01-21 23:02:27,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-HJJ7-77LR-D8FU-BBC9X,1.0,0.00735
6199093201267179617,710724,2020-01-21 12:32:23,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJJ7-77LR-D8FU-BBC9X,10.0,0.0441
