ID,Height,timestamp,Type,From,To,Amount,Fee
14852416724034451563,780165,2020-08-02 11:24:59,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
2323450058249540091,739509,2020-04-11 00:31:06,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-TPNR-ZFVE-EFPE-FDE3U,1.0,0.0441
17609594150370763897,739497,2020-04-10 23:54:55,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-BVL9-DDLH-EX6E-2R62P,15.0,0.0294
8229924567474584632,738334,2020-04-07 18:06:48,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-W3LC-FDXK-KYDQ-HTGMC,7.0,0.0588
1388381206268386760,737616,2020-04-05 17:48:20,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-W3LC-FDXK-KYDQ-HTGMC,5.0,0.0588
12164368198893808452,736120,2020-04-01 13:34:25,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0147
17825386039187927210,729466,2020-03-13 23:12:40,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-W69F-H23E-YGJA-2R2H7,1.0,0.0294
8100567001862682705,729157,2020-03-13 02:22:19,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
16090749799684680006,728904,2020-03-12 09:16:07,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.00735
9977415037868420733,727833,2020-03-09 09:03:03,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
2922382426325604361,726837,2020-03-06 14:30:11,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-A33S-P3KF-YYJZ-C6EZ5,5.0,0.03675
2316933640836620170,726679,2020-03-06 03:42:11,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.00735
12863889717523444054,726293,2020-03-05 01:37:57,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0294
1708005368088312775,725790,2020-03-03 16:04:56,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-7HAN-9462-NA9R-4XL5V,8.0,0.02205
6762286346447376195,724605,2020-02-29 08:26:18,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-DLFV-ZNCR-VNTS-CW46D,3.0,0.0441
15368126131951495220,722448,2020-02-23 07:27:39,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-2ZP5-ZZTZ-E333-FQQRM,3.0,0.0441
14034035791642529206,722369,2020-02-23 02:10:01,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0441
13832552510322366250,722357,2020-02-23 01:30:30,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-UEHJ-JQRT-L3GX-C5SLS,7.0,0.02205
3427764434136488414,722097,2020-02-22 07:46:39,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-6ZZ3-T7JH-KY3E-E52FC,7.0,0.0588
9932838898634108060,721834,2020-02-21 14:08:00,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-W3LC-FDXK-KYDQ-HTGMC,7.0,0.0294
1612802649603353831,720970,2020-02-19 04:02:47,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0588
15859357599428286761,720842,2020-02-18 19:38:11,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GCQF-XZJD-JB25-FPKNN,3.0,0.0588
8803855898913771407,720440,2020-02-17 16:31:20,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
7652310043639890353,718119,2020-02-11 04:59:10,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-RR6Z-LQGS-KWQV-2SSW3,2.0,0.0441
11519718175722218523,718022,2020-02-10 22:33:53,Ordinary Payment,S-SEPQ-2SMS-33NQ-3WQS7,S-W3LC-FDXK-KYDQ-HTGMC,20.0,0.05145
3405434125878969137,717934,2020-02-10 16:32:39,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-W7SB-YK9S-MX4Y-EY9S2,4.0,0.0588
12393909460466888456,716272,2020-02-06 00:42:06,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.02205
36734021802731526,714941,2020-02-02 07:01:48,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GFFP-ND77-PMME-8HE3U,10.0,0.0147
10737594874443660321,714881,2020-02-02 03:33:41,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.05145
15577403356528706146,714598,2020-02-01 08:15:55,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GF4D-JX8R-539D-F4NQX,10.0,0.0147
6754617388130512572,714560,2020-02-01 05:42:40,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-W3LC-FDXK-KYDQ-HTGMC,11.0,0.0147
12005813379260438807,714186,2020-01-31 04:39:45,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GQK4-M4JF-YTNM-5N5UL,4.0,0.00735
1617256229515834311,712119,2020-01-25 09:37:38,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-W3LC-FDXK-KYDQ-HTGMC,7.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3LC-FDXK-KYDQ-HTGMC,10.0,0.06615
