ID,Height,timestamp,Type,From,To,Amount,Fee
3548127334688509326,714903,2020-02-02 04:59:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JPWC-3BR9-C4X7-53UAD,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPWC-3BR9-C4X7-53UAD,1e-08,0.81585
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.0167481,0.1
10934963324520477207,519952,2018-08-05 17:23:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.21599617,0.1
9080113725890783966,519354,2018-08-04 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.2831151,0.1
4570090279588582710,518804,2018-08-02 11:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.34917703,0.1
10057503082703557801,518329,2018-08-01 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.04161163,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.91290651,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.26214022,0.1
3963839783720218966,516763,2018-07-27 18:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.76152936,0.1
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.530055,0.1
6485907343514817546,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JPWC-3BR9-C4X7-53UAD,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.13017642,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.27685614,0.1
48310782299899774,514740,2018-07-22 03:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.30393528,0.1
3928960550348488874,514262,2018-07-20 18:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.39363632,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.11352491,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.62266589,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.65376601,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.1247319,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.64028613,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.59774292,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.5290976,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.11222109,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.32477758,0.1
2696900068107817657,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JPWC-3BR9-C4X7-53UAD,0.0,1.0
12951848323943682251,508299,2018-07-04 03:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.70418834,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.8344241,0.1
1172134506122429346,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.42161026,1.0
8823184396352887974,506996,2018-06-30 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.21010637,1.0
17711361590576943290,506653,2018-06-29 11:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.91233664,1.0
12062067294579415476,506199,2018-06-28 05:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.46987375,1.0
4225646784332497121,505745,2018-06-26 23:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.98545731,1.0
9519832406520834267,503101,2018-06-19 13:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.00592092,1.0
3126648942825806239,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.04695489,1.0
2118293939398559030,501442,2018-06-14 21:43:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.57366146,1.0
10210454654874918624,500899,2018-06-13 09:12:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.97258206,1.0
16184800047252085623,500408,2018-06-12 00:10:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.25058309,1.0
12581856419360529918,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.11395663,1.0
7253924052634918889,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.26726139,1.0
7315438112990532762,498656,2018-06-07 02:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.20672412,1.0
9315237158070421210,498046,2018-06-05 09:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.27307468,1.0
1339966974437067599,496780,2018-06-01 20:55:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.04319629,1.0
7872833703178264600,496210,2018-05-31 05:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.14835441,1.0
5084692729836561338,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.45141627,1.0
8671044420759451781,495163,2018-05-28 08:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.27365258,1.0
12395360723941663566,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.83543871,1.0
1976444642027462368,494125,2018-05-25 10:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.37656927,1.0
11911333457222087570,493508,2018-05-23 16:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.12208706,1.0
4646399330910747435,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JPWC-3BR9-C4X7-53UAD,0.0,1.0
6469014100814739277,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.7883579,1.0
7363151239687836729,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.67862745,1.0
7696127924491439979,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.37846177,1.0
2742619809175092742,491297,2018-05-17 12:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.36723484,1.0
14154068041226651630,490709,2018-05-15 20:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.26137987,1.0
1898706361672122348,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.99032056,1.0
15128739475014746939,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.64855432,1.0
10949895241483535316,489463,2018-05-12 09:11:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.09420563,1.0
4709312253043133913,489170,2018-05-11 13:43:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.10852813,1.0
9453272202244509303,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.63435371,1.0
13478632706496960482,488500,2018-05-09 16:23:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.00959069,1.0
14437323165576156453,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.85575013,1.0
13591458418566855666,487808,2018-05-07 17:53:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.44979453,1.0
4009153714293198756,487547,2018-05-07 00:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.90253501,1.0
14929636457973722604,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.55312009,1.0
6430468025550760866,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.608017,1.0
7604611835183638228,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.49703486,1.0
4871637363727547610,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,104.67106834,1.0
5046652702214758181,485252,2018-04-30 14:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.23434206,1.0
6230489189026137424,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.57918835,1.0
7316344424238191486,484696,2018-04-29 00:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.5623112,1.0
11222424579678258379,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.31834425,1.0
14830635716175607963,483953,2018-04-26 22:52:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.67447921,1.0
7803926683647172313,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.05643768,1.0
15440813776436922218,483065,2018-04-24 11:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.57819247,1.0
8147131300972168278,482648,2018-04-23 08:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.65438455,1.0
14003322054207162623,482361,2018-04-22 12:10:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.64015701,1.0
17230909162879165007,482025,2018-04-21 13:30:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.41002951,1.0
10343633878123553369,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.43363577,1.0
1630037428144901328,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.39738738,1.0
1112964194888319414,480977,2018-04-18 14:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.22947959,1.0
16924911090275264747,480617,2018-04-17 14:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.08521499,1.0
1819974897351394238,480244,2018-04-16 13:58:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.07733866,1.0
17039926645093474407,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.87509711,1.0
5409057652977417543,479655,2018-04-14 22:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.47648488,1.0
13519920701027823899,478876,2018-04-12 17:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.5169841,1.0
8983861663170022167,478385,2018-04-11 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.18074675,1.0
2199116410709095698,477987,2018-04-10 06:01:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.51321765,1.0
11156705967492863473,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.82394622,1.0
10966707669752319572,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.33066485,1.0
1219893302648955537,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.16484504,1.0
4715847842607176910,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.35639899,1.0
17225370906913824513,476115,2018-04-05 00:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.9166131,1.0
10097113596712931541,475844,2018-04-04 06:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.95734825,1.0
8714717358031976545,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.30099936,1.0
18339470283854488191,475211,2018-04-02 11:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.31217997,1.0
8065042391425508133,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,105.68218594,1.0
4733078735179864996,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,100.84579659,1.0
8432875768208985491,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.50426901,1.0
9975795531573828153,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JPWC-3BR9-C4X7-53UAD,0.0,1.0
6942905806196583370,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,101.81332542,1.0
14068080658632967437,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.33253153,1.0
1118132356639039113,473583,2018-03-28 22:23:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JPWC-3BR9-C4X7-53UAD,0.0,1.0
10300374292849482552,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,105.44045841,1.0
7587655565330739897,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,104.34177584,1.0
5646964017365620181,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,102.01428974,1.0
3461805272725215,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.04091183,1.0
10612745003485927212,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,107.72717413,1.0
11871163254477088817,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JPWC-3BR9-C4X7-53UAD,103.71845759,1.0
10129561792021168846,471422,2018-03-22 21:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.70623598,1.0
6394122229503445945,471348,2018-03-22 16:33:06,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15413442991007637610,470845,2018-03-21 06:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,614.51985411,1.0
9062715874373310523,470521,2018-03-20 08:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.7560276,1.0
1274131319220819271,469893,2018-03-18 14:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.27909935,1.0
17173514748747715161,469211,2018-03-16 16:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,629.5620695,1.0
7535513174854961839,468796,2018-03-15 13:05:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.49836966,1.0
11128613548432706197,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.95147293,1.0
5988019196589557876,467817,2018-03-12 19:04:49,Ordinary Payment,S-JPWC-3BR9-C4X7-53UAD,S-HK9D-P74Q-XDEJ-D6PGM,1485.0,1.0
18141649825104891094,467395,2018-03-11 14:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.23817542,1.0
15785516533838912484,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.20885385,1.0
7171083452769288590,465202,2018-03-05 10:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.8286302,1.0
8841482896854428183,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,103.23660883,1.0
11238396113591474908,464195,2018-03-02 16:04:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.75641232,1.0
11456622764793589223,463662,2018-03-01 04:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.02432147,1.0
10896454766806686735,463239,2018-02-27 23:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.33439508,1.0
8856010598248102060,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.96507333,1.0
4780227875563191126,462058,2018-02-24 16:15:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.11564138,1.0
13520405925566360406,461452,2018-02-22 23:41:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.37118895,1.0
14292444373502962152,460966,2018-02-21 14:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.92551038,1.0
6381594539716515128,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,105.59659227,1.0
8597703703551155777,459736,2018-02-18 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.24279029,1.0
4260714359671963892,458444,2018-02-14 14:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.02414932,1.0
10165286686491992853,458360,2018-02-14 08:23:46,Ordinary Payment,S-JPWC-3BR9-C4X7-53UAD,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
2280259746523276045,458360,2018-02-14 08:23:46,Ordinary Payment,S-JPWC-3BR9-C4X7-53UAD,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
12708721502336844167,457490,2018-02-11 21:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.94132258,1.0
17178096034007756779,456791,2018-02-09 22:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.43902526,1.0
4957151212655229540,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,102.27581938,1.0
11126055574477430077,455934,2018-02-07 13:19:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,686.76853083,1.0
18295153015272833961,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,56.29502664,1.0
7178100971900002332,455289,2018-02-05 18:17:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.3504315,1.0
10226581589525958818,454847,2018-02-04 12:47:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.15313153,1.0
16408606366957669102,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.06433405,1.0
7709289224968206141,453956,2018-02-02 01:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,100.97564676,1.0
151803797843603528,453592,2018-02-01 00:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JPWC-3BR9-C4X7-53UAD,7.68284655,1.0
17473545216375574287,453505,2018-01-31 18:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,101.29766031,1.0
3328014305979444204,453345,2018-01-31 08:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JPWC-3BR9-C4X7-53UAD,632.74516622,1.0
15191725695398653244,453215,2018-01-30 23:13:02,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6138417689279105009,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,101.667987,1.0
1396509089966099728,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,101.18837848,1.0
10633115982204767498,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,104.98379283,1.0
17973358342348827448,451803,2018-01-27 00:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,117.20098162,1.0
10097045533394758406,451297,2018-01-25 14:15:38,Arbitrary Message,S-JPWC-3BR9-C4X7-53UAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2109379722236735731,451294,2018-01-25 13:58:53,Arbitrary Message,S-JPWC-3BR9-C4X7-53UAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17764059895448083827,451285,2018-01-25 13:36:24,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10021580169531983573,451061,2018-01-24 22:28:26,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
442894586152661554,451058,2018-01-24 22:20:55,Account Update,S-JPWC-3BR9-C4X7-53UAD,,0.0,1.0
16906566973213080184,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,25.05469681,1.0
12112573812503736415,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,21.0112057,1.0
14815729336012433735,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,25.63151528,1.0
18015830291224824359,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.74387965,1.0
8760900025346114167,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.07921633,1.0
