ID,Height,timestamp,Type,From,To,Amount,Fee
9345262857432485564,318425,2017-01-18 14:18:20,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16746881457120500738,318169,2017-01-17 20:56:02,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16324266706551691885,318058,2017-01-17 13:29:01,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6281172655621421062,318057,2017-01-17 13:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKJZ-YMCU-8ZN9-9KR3F,5.0,1.0
13183220462897021219,317879,2017-01-17 01:31:19,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14041671337638581604,317847,2017-01-16 23:12:45,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9459362982640038347,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
53777615130144753,317335,2017-01-15 13:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EKJZ-YMCU-8ZN9-9KR3F,0.00971512,1.0
4188038257633944354,316875,2017-01-14 06:06:45,Reward Recipient Assignment,S-EKJZ-YMCU-8ZN9-9KR3F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2072974823859557209,316847,2017-01-14 04:14:48,Account Update,S-EKJZ-YMCU-8ZN9-9KR3F,,0.0,1.0
5578167805738474830,316845,2017-01-14 04:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKJZ-YMCU-8ZN9-9KR3F,5.0,1.0
