ID,Height,timestamp,Type,From,To,Amount,Fee
254277097107565421,383499,2017-07-19 13:23:26,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7644020236520757826,383494,2017-07-19 12:55:15,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6211749325444658528,383373,2017-07-19 05:07:36,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7711810097328177509,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4231894568586522750,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVTG-K6JR-M82R-BSS3W,5.93647405,1.0
11845749038566459641,380054,2017-07-09 21:53:01,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4358531105375099940,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVTG-K6JR-M82R-BSS3W,0.31224325,1.0
8208145507978744487,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVTG-K6JR-M82R-BSS3W,1.51698071,1.0
7194507319182098733,376917,2017-07-01 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVTG-K6JR-M82R-BSS3W,0.57598163,1.0
5024833031383047817,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVTG-K6JR-M82R-BSS3W,1.43522923,1.0
13778014847695401722,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-HVTG-K6JR-M82R-BSS3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17622100203655322292,376099,2017-06-28 20:53:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HVTG-K6JR-M82R-BSS3W,5.0,1.0
