ID,Height,timestamp,Type,From,To,Amount,Fee
16737478861882701185,1056025,2022-09-08 09:01:29,Contract Payment,S-6PLE-USND-RW28-F7KSX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
263059010954809811,1056024,2022-09-08 08:57:07,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6PLE-USND-RW28-F7KSX,0.3,0.02
16387979771301515490,1055819,2022-09-07 19:13:58,Contract Payment,S-6PLE-USND-RW28-F7KSX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9953554992516258916,1055818,2022-09-07 19:09:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6PLE-USND-RW28-F7KSX,0.3,0.02
7941744204167814740,1055816,2022-09-07 19:01:41,Contract Payment,S-6PLE-USND-RW28-F7KSX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10188317949088137513,1055815,2022-09-07 18:58:23,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6PLE-USND-RW28-F7KSX,0.3,0.02
3693270887609298362,1055815,2022-09-07 18:58:23,Contract Payment,S-6PLE-USND-RW28-F7KSX,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10228016720411443604,1055814,2022-09-07 18:54:00,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-6PLE-USND-RW28-F7KSX,0.3,0.02
13850827764446974349,1055805,2022-09-07 18:19:51,Contract Payment,S-6PLE-USND-RW28-F7KSX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3748225436992316451,1055804,2022-09-07 18:14:54,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-6PLE-USND-RW28-F7KSX,0.3,0.02
