ID,Height,timestamp,Type,From,To,Amount,Fee
2282501218476765811,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-77N9-LH2Z-AM89-DDN3U,2.0,1.0001
10980926541658436109,337650,2017-03-13 08:54:40,Ordinary Payment,S-77N9-LH2Z-AM89-DDN3U,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
10464605914174969725,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
662249908938097861,335902,2017-03-08 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
4452632899078750162,321926,2017-01-28 09:08:12,Ordinary Payment,S-77N9-LH2Z-AM89-DDN3U,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
13176328702835462849,318423,2017-01-18 14:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
5939567629574186329,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
4038939969925925197,315169,2017-01-09 11:48:57,Ordinary Payment,S-77N9-LH2Z-AM89-DDN3U,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
15203566440070561941,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
6529069500841814890,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
6977575700974327326,314149,2017-01-06 15:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
7675677662296349204,314149,2017-01-06 15:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
8122511752328579251,314149,2017-01-06 15:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
17031169460581588930,313808,2017-01-05 16:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
12995665273062319936,313807,2017-01-05 16:09:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
13049233660457628039,313807,2017-01-05 16:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
16720274600556923424,313807,2017-01-05 16:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
9500084087370240087,313416,2017-01-04 14:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
18028840235670774769,313416,2017-01-04 14:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
8315202224903797053,313416,2017-01-04 14:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
10602551348749376221,313415,2017-01-04 14:06:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
11742637979384198278,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
12305479798277265023,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-77N9-LH2Z-AM89-DDN3U,3.0,1.0
12354394530716115310,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
9168961566109991017,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-77N9-LH2Z-AM89-DDN3U,5.0,1.0
