ID,Height,timestamp,Type,From,To,Amount,Fee
15629958989875860871,779541,2020-07-31 17:44:44,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0147
3355426057813365573,741699,2020-04-17 03:57:46,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0294
11281968299216549977,741697,2020-04-17 03:51:01,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0588
8157081079510734596,739793,2020-04-11 19:23:13,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-5AJX-YEQT-KLQQ-4J94B,2.0,0.03675
2649619530216105213,739003,2020-04-09 15:09:05,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-8NFP-DWEA-FQ9T-HXDKS,3.0,0.02205
15094125279874110881,738353,2020-04-07 19:18:16,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-S6TJ-R5ZN-9HGB-37J25,5.0,0.0441
14334163128204534448,737191,2020-04-04 13:13:35,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-VH56-CH9A-QRV9-2W8Y6,1.0,0.03675
15805602376707317561,735846,2020-03-31 19:08:19,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-GHCM-SXME-44HB-44WHM,2.0,0.03675
14988651364741337028,735817,2020-03-31 17:17:12,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.05145
815806375138792635,731069,2020-03-18 10:11:33,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0147
11752690661612051954,729610,2020-03-14 08:44:20,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.00735
5810826284090553603,729554,2020-03-14 05:00:22,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
16419181335562799320,728018,2020-03-09 21:30:49,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0588
10366136346437918649,726192,2020-03-04 19:09:19,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-GKTG-3BX2-2E83-GXKJH,6.0,0.03675
12479670006550647809,725195,2020-03-02 00:19:53,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-S6TJ-R5ZN-9HGB-37J25,5.0,0.03675
2452204440803314232,725160,2020-03-01 21:36:21,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-YA2A-WPHV-85YZ-7X6AC,3.0,0.05145
6899867514056806499,724152,2020-02-28 01:51:52,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-9L6X-X8LQ-L8MP-64LH6,6.0,0.0147
6032840138232546742,722986,2020-02-24 19:39:04,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-9YXQ-4352-HXZP-DA22P,1.0,0.02205
17368445596683614750,722864,2020-02-24 11:41:21,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.03675
17030356374878073269,722770,2020-02-24 05:02:05,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-S6TJ-R5ZN-9HGB-37J25,6.0,0.00735
471531267963664605,722085,2020-02-22 06:57:04,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.00735
7756958375296710660,720482,2020-02-17 19:45:53,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.0588
11666543907885814306,719371,2020-02-14 17:03:01,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-JJEH-SPP2-UD7K-7Z6HD,4.0,0.05145
14122908121942699274,718363,2020-02-11 21:14:07,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.02205
3217960589257776966,718353,2020-02-11 20:51:49,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.0588
11510010106499178299,717776,2020-02-10 05:32:07,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-LNXG-4V6Z-QZ8B-EBK6Y,9.0,0.0147
13992548790863489704,716918,2020-02-07 20:29:37,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-S6TJ-R5ZN-9HGB-37J25,9.0,0.05145
6622487240795719843,716568,2020-02-06 20:34:58,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0588
16448870369687707080,716115,2020-02-05 13:59:47,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
12600076653735309736,713742,2020-01-29 22:33:49,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-WNK6-3HVZ-MZPV-HL77F,10.0,0.0441
3227095198860232646,713403,2020-01-29 00:16:03,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-GPMQ-MYQE-SR2B-6S3ZJ,2.0,0.0441
11618986016858379001,712627,2020-01-26 20:01:48,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-S6TJ-R5ZN-9HGB-37J25,12.0,0.0441
14502772982160633745,712435,2020-01-26 07:15:36,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.0441
760849466539873458,712366,2020-01-26 01:59:45,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-DEHA-E336-R8U3-ECAN9,1.0,0.0147
15655381895339054744,709670,2020-01-18 13:31:14,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.02205
17179043495372423296,709526,2020-01-18 03:37:28,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-S6TJ-R5ZN-9HGB-37J25,4.0,0.0294
15351909537957406927,708500,2020-01-15 07:06:49,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
17368787905991082543,708052,2020-01-14 01:00:17,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.00735
11568534621175315954,707590,2020-01-12 18:12:32,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-2ER8-6RT6-7FEL-5Q3B9,14.0,0.0147
12816283121573842062,707455,2020-01-12 09:23:22,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-S6TJ-R5ZN-9HGB-37J25,14.0,0.02205
9753771106718221782,707430,2020-01-12 07:02:28,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-62ST-JXAU-NNXE-368GJ,8.0,0.0294
15943482358353285349,707236,2020-01-11 18:16:58,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-S6TJ-R5ZN-9HGB-37J25,10.0,0.00735
13033412233887894483,707185,2020-01-11 14:35:26,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-6DRD-ERKM-J425-8TUCP,2.0,0.0294
17350472793865315881,706962,2020-01-10 23:59:56,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.00735
11090528623160285626,706650,2020-01-10 03:10:36,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0147
8564118050516550010,706600,2020-01-09 23:41:44,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-S6TJ-R5ZN-9HGB-37J25,2.0,0.0294
2428588596067769894,706230,2020-01-08 22:35:51,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0147
8985618212857281757,706212,2020-01-08 21:25:54,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-RMUU-QD86-XY9T-FUGYF,1.0,0.02205
1707125645330325396,706168,2020-01-08 18:18:54,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-S6TJ-R5ZN-9HGB-37J25,2.0,0.02205
6201841881375183738,705790,2020-01-07 17:10:48,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.0294
10086796476030287690,705265,2020-01-06 05:43:28,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-Z7Z9-VPH9-YLHF-BNM82,2.0,0.02205
9652982054517264978,705248,2020-01-06 04:55:58,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-S6TJ-R5ZN-9HGB-37J25,3.0,0.0294
5376274084278478636,704600,2020-01-04 09:22:31,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
3431768564851842850,704481,2020-01-04 01:20:51,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-QEV2-DC7C-YAEN-AU7DW,8.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-S6TJ-R5ZN-9HGB-37J25,10.0,0.02205
