ID,Height,timestamp,Type,From,To,Amount,Fee
79472312450601297,780382,2020-08-03 01:56:25,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.0294
9757056459177647892,740889,2020-04-14 21:20:11,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-YAYE-YK5R-Q6Q4-CRWF7,2.0,0.0147
16901793906210818228,739891,2020-04-12 02:40:20,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-NG6W-78X7-FYN8-GGB3R,2.0,0.05145
6222442184275525901,738783,2020-04-09 00:04:03,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-FMRN-TPT9-LN2H-DMGR6,2.0,0.0294
6064086144498485706,737819,2020-04-06 07:16:56,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-JJBQ-4D8K-5QMV-58MN5,3.0,0.00735
18119766815377514941,737653,2020-04-05 20:05:04,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-5DWN-NBHP-VD2D-A36PP,21.0,0.05145
16598416938153968089,735638,2020-03-31 05:25:53,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-FMRN-TPT9-LN2H-DMGR6,20.0,0.0588
9477986631376458999,734480,2020-03-27 23:24:16,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-FMRN-TPT9-LN2H-DMGR6,6.0,0.0588
16081649246925859448,730677,2020-03-17 08:14:28,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-5HBF-APHN-JS6M-F7JLF,1.0,0.03675
12506960153752639800,728673,2020-03-11 17:48:49,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FMRN-TPT9-LN2H-DMGR6,1.0,0.05145
18015118742051129792,728450,2020-03-11 02:37:30,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-UHEP-WRXS-JWA9-A3V6Q,8.0,0.00735
4934485312142668362,727762,2020-03-09 04:23:33,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-FMRN-TPT9-LN2H-DMGR6,3.0,0.05145
3236278818969640817,725867,2020-03-03 21:10:04,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-FEHB-R9GW-5B8Y-5L2P2,4.0,0.03675
1283985054839197343,723936,2020-02-27 11:27:31,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-FMRN-TPT9-LN2H-DMGR6,4.0,0.03675
1481922042951691140,723053,2020-02-25 00:11:41,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-Q64V-MTE2-9B3P-43ZLG,2.0,0.05145
5837454216407619714,721150,2020-02-19 15:58:44,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.03675
2892059587983949164,720552,2020-02-18 00:02:54,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-FMRN-TPT9-LN2H-DMGR6,3.0,0.0294
4964419520214971010,719504,2020-02-15 02:03:31,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-FMRN-TPT9-LN2H-DMGR6,5.0,0.02205
2767025491337651112,715979,2020-02-05 05:02:49,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-DTRR-GASB-XHFL-9WJEQ,7.0,0.00735
7652413695463992665,715669,2020-02-04 08:09:16,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-FMRN-TPT9-LN2H-DMGR6,2.0,0.00735
13474353302582274179,715433,2020-02-03 16:12:03,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-FMRN-TPT9-LN2H-DMGR6,4.0,0.0294
17620734343174853626,714220,2020-01-31 06:48:22,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-JYEH-ZTR2-9GT8-A2LH9,7.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMRN-TPT9-LN2H-DMGR6,10.0,0.08085
