ID,Height,timestamp,Type,From,To,Amount,Fee
1215159088142673733,779784,2020-08-01 10:07:34,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-4Y3L-HTP3-9HX5-2QU9P,2.0592,0.03675
11767651512529149189,742416,2020-04-19 04:12:04,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.02205
10163837988542991432,740139,2020-04-12 19:05:33,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-AG97-2TNP-CJUV-9XVH4,5.0,0.0441
2958173184070904744,740044,2020-04-12 12:42:56,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.0441
13985031726216618797,739558,2020-04-11 04:33:32,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0294
4439854135668358653,739516,2020-04-11 01:02:59,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.03675
16857227567985277779,739306,2020-04-10 11:17:43,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0588
17105711285354999295,737644,2020-04-05 19:41:13,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-5PQ8-THSG-V3FZ-2Q2ZA,6.0,0.0147
13551894497527920807,737127,2020-04-04 09:08:29,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.03675
4051354441899985794,736060,2020-04-01 09:33:59,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-5PQ8-THSG-V3FZ-2Q2ZA,4.0,0.0588
1116799948429442075,735889,2020-03-31 21:40:29,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-5D6K-6R23-N5VN-FC89J,3.0,0.0294
11553159414651155706,735833,2020-03-31 18:27:21,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-7WPS-E2KE-V35S-DJED2,4.0,0.03675
14703122785587840628,735493,2020-03-30 19:20:35,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
135743838032952710,732821,2020-03-23 07:42:28,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-5PQ8-THSG-V3FZ-2Q2ZA,7.0,0.02205
3475219089387401939,731631,2020-03-20 00:24:13,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-9R7Q-G6RV-K87N-2HUE8,2.0,0.00735
15610186386459747628,730860,2020-03-17 20:29:04,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.05145
14124238283007403505,730612,2020-03-17 04:10:37,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-PLHW-K9GX-9LE2-ESGAB,4.0,0.0588
3834303255809798435,730547,2020-03-16 23:28:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0294
17468854728784884588,730160,2020-03-15 21:12:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-EB93-QN36-ML4N-9UEJT,1.0,0.0588
2310108757687441800,729401,2020-03-13 18:42:52,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.05145
1081389012780781911,729026,2020-03-12 17:14:24,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-GCSK-EJM6-5M75-3UWWG,21.0,0.00735
1423052360333587302,728187,2020-03-10 09:01:23,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-YATE-3J2U-ZNZY-HJT5H,30.0,0.0441
17355725008192415075,727554,2020-03-08 14:30:41,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-5PQ8-THSG-V3FZ-2Q2ZA,42.0,0.0588
16103406039674390561,727478,2020-03-08 09:28:29,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-5PQ8-THSG-V3FZ-2Q2ZA,3.0,0.0441
17148183556847014403,726761,2020-03-06 09:20:00,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.0441
8364458220546848766,726579,2020-03-05 20:52:58,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-2GLL-H7RY-VX3L-CBQL6,3.0,0.05145
6789113947091159565,725473,2020-03-02 18:43:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-S28N-XN9A-76Y8-3N28C,2.0,0.03675
12040405869839124350,724070,2020-02-27 20:35:31,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-DH4A-JU4R-ER4Y-2PAJG,34.0,0.0441
1509589857792374075,723412,2020-02-26 00:18:05,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5PQ8-THSG-V3FZ-2Q2ZA,9.0,0.03675
2974487981616102796,721390,2020-02-20 08:30:29,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-5PQ8-THSG-V3FZ-2Q2ZA,16.0,0.0588
17950093976282109604,721272,2020-02-20 00:26:05,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0294
16046850738694747180,720841,2020-02-18 19:31:19,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-FY47-XYV6-Q9NZ-AAHQU,2.0,0.0147
12009485045372012534,720109,2020-02-16 18:19:46,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.0441
7355624013804539726,719904,2020-02-16 04:33:20,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-5PQ8-THSG-V3FZ-2Q2ZA,2.0,0.0294
15802102703558061894,719678,2020-02-15 13:48:58,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.0588
8982333248630032694,718706,2020-02-12 20:21:08,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0147
11508654631017049759,718632,2020-02-12 15:25:53,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
13301405205678140993,717983,2020-02-10 19:32:43,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-5PQ8-THSG-V3FZ-2Q2ZA,5.0,0.0294
1715977490823341623,717257,2020-02-08 18:41:10,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-M58K-3R5D-6YV2-C4356,5.0,0.0588
8245578353731751357,714968,2020-02-02 09:14:01,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-8KHL-SACL-LZKS-4TDYX,6.0,0.0441
4430522927602676090,713971,2020-01-30 13:58:50,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-5PQ8-THSG-V3FZ-2Q2ZA,8.0,0.03675
11674288128913417983,713256,2020-01-28 14:10:12,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-5PQ8-THSG-V3FZ-2Q2ZA,1.0,0.0294
11588416362309455730,713016,2020-01-27 22:01:27,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-5PQ8-THSG-V3FZ-2Q2ZA,4.0,0.00735
6725050325381024393,712928,2020-01-27 15:58:39,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-6KPD-VC99-35QS-5SDDL,1.0,0.0441
8756075272312651180,712736,2020-01-27 03:35:26,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-CAFR-KKPP-MKZU-8N77N,8.0,0.05145
10872264364618769698,711401,2020-01-23 09:24:40,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-34M3-GZD4-2NW2-DE3QX,16.0,0.0294
14893227645870507859,711066,2020-01-22 11:28:08,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.08085
3880797764798080190,711066,2020-01-22 11:28:08,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-5PQ8-THSG-V3FZ-2Q2ZA,13.0,0.03675
17423648783431463503,710607,2020-01-21 04:20:42,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-5MVN-W5Y3-236F-5P2CR,6.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5PQ8-THSG-V3FZ-2Q2ZA,10.0,0.0441
