ID,Height,timestamp,Type,From,To,Amount,Fee
12900174841922943824,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXZG-SDCJ-5JH8-DCMUH,2.0,1.0001
11727761055393817907,341975,2017-03-25 10:44:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WXZG-SDCJ-5JH8-DCMUH,1.0,1.0
17564419699062143568,341975,2017-03-25 10:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
14572053847821327455,341810,2017-03-24 23:28:37,Alias Assignment,S-WXZG-SDCJ-5JH8-DCMUH,,0.0,1.0
13402458466753992456,341544,2017-03-24 05:35:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXZG-SDCJ-5JH8-DCMUH,5.0,1.0
3384122277101912638,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
8450159512745161111,341355,2017-03-23 16:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
2519937996709128765,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
6797921783460280734,340841,2017-03-22 06:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
14098541650792195789,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXZG-SDCJ-5JH8-DCMUH,3.0,1.0
