ID,Height,timestamp,Type,From,To,Amount,Fee
6344597273394271246,780433,2020-08-03 05:20:52,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0147
2367910480880890376,742067,2020-04-18 04:47:39,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-MHCZ-F5SJ-QZQC-6VCG4,7.0,0.05145
11843192337829322445,741488,2020-04-16 13:34:10,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-WL9L-YVQ8-2A7J-3W2CM,5.0,0.0441
3056740574564320872,740627,2020-04-14 04:21:12,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.0441
14465491684739853925,740382,2020-04-13 11:47:53,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.05145
8177621061926342337,740260,2020-04-13 03:02:05,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-69N6-CX4M-7RDK-76TXH,1.0,0.0588
15996284972629329691,738550,2020-04-08 08:37:13,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.03675
8714159605047934306,736007,2020-04-01 05:51:46,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-37NE-FTU7-QUQJ-53C8F,1.0,0.05145
1142379331086614807,735312,2020-03-30 07:00:23,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-V9FG-89WH-D4KF-CH9Y7,3.0,0.05145
1770684506727956232,732589,2020-03-22 16:16:10,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-FH5V-X47F-NEN8-G39NE,4.0,0.05145
8404139243115019989,732529,2020-03-22 12:17:38,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-WL9L-YVQ8-2A7J-3W2CM,5.0,0.0588
15171381695064822292,731495,2020-03-19 14:39:11,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-6G9R-YJHS-72EM-2V4NK,3.0,0.0441
4403718756495925683,731274,2020-03-19 00:02:45,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-LCWQ-TSBJ-ALTJ-8NU78,1.0,0.0147
1116401089301764118,730577,2020-03-17 01:32:37,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-WL9L-YVQ8-2A7J-3W2CM,7.0,0.0588
6741856415572116107,730572,2020-03-17 01:10:46,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-XB9A-ZDCD-N4HP-9KGRC,27.0,0.0294
5921975516455310968,730379,2020-03-16 12:12:10,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-WL9L-YVQ8-2A7J-3W2CM,25.0,0.0441
4038268497994535049,730350,2020-03-16 10:17:05,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0147
5043840834881800615,730253,2020-03-16 03:46:07,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0147
10984245111359595922,729204,2020-03-13 05:17:38,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-EP35-DR6F-R9CS-8BZCR,1.0,0.05145
12085484954991717819,728984,2020-03-12 14:37:52,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0294
13303893872304106825,728773,2020-03-12 00:09:42,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
8827264270523269208,728704,2020-03-11 20:00:50,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-WV7F-UTWA-9V7X-8ZHUP,1.0,0.0294
4068389775932194368,728624,2020-03-11 14:36:43,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.02205
12972508139389296035,726819,2020-03-06 13:05:50,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-JWHK-BYQ6-6FDD-GWQL5,2.0,0.0147
14656895476588858159,726749,2020-03-06 08:30:01,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0588
8721480425480659632,725926,2020-03-04 01:09:12,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
3018748771164825126,725750,2020-03-03 13:08:13,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.0147
2230352070058139437,725004,2020-03-01 11:06:03,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-LCKR-W37D-L3VU-6G2XL,3.0,0.0147
7870158608665899153,723544,2020-02-26 09:08:11,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-WL9L-YVQ8-2A7J-3W2CM,3.0,0.0147
18432597273580026377,720808,2020-02-18 17:03:59,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-7F9A-DQJT-BK7F-3VJBX,2.0,0.0588
1252510952561783024,718082,2020-02-11 02:13:28,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-3P8B-3M29-JZMX-2CQSQ,8.0,0.0588
18060471579415745295,716725,2020-02-07 06:48:32,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0294
5578865325661267656,714604,2020-02-01 08:34:40,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-WL9L-YVQ8-2A7J-3W2CM,3.0,0.0441
2267703972712706457,714475,2020-01-31 23:39:59,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-VW9A-5N5W-95VM-BE42A,2.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WL9L-YVQ8-2A7J-3W2CM,10.0,0.08085
