ID,Height,timestamp,Type,From,To,Amount,Fee
406248013310950563,713951,2020-01-30 12:35:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L568-SLYT-7BX2-HMPTM,0.0,0.06615
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L568-SLYT-7BX2-HMPTM,100.10529178,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L568-SLYT-7BX2-HMPTM,100.10496776,0.1
7204731218428991898,502317,2018-06-17 09:55:49,Account Update,S-L568-SLYT-7BX2-HMPTM,,0.0,1.0
1562546461381019931,502076,2018-06-16 17:45:20,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
589889503591670975,501672,2018-06-15 13:27:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L568-SLYT-7BX2-HMPTM,8.0,2.0
11393458586599073310,501442,2018-06-14 21:43:32,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-L568-SLYT-7BX2-HMPTM,0.0,1.0
4282869074259010659,498281,2018-06-06 01:11:11,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-L568-SLYT-7BX2-HMPTM,0.0,1.0
11186159073475546488,497628,2018-06-04 05:43:34,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
16031760293389214941,489420,2018-05-12 06:19:41,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
11216257173300121540,488997,2018-05-11 02:16:03,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9814635607292424265,488987,2018-05-11 01:21:56,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4992224839430380110,487582,2018-05-07 02:38:16,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5448374059608551550,486927,2018-05-05 06:43:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,33610.63837756,1.0
12014463737663486594,486909,2018-05-05 05:30:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,12248.77224599,1.0
6721401311375318010,485780,2018-05-02 01:34:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,7921.13702141,1.0
2299170484702412279,482564,2018-04-23 01:42:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,7608.37692291,1.0
17716853274394867398,482541,2018-04-23 00:25:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,9172.57637004,1.0
14595904434455998536,481189,2018-04-19 05:06:32,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-8SZG-2UVT-4CH8-4KGPE,20.0,1.0
4648981752020800036,481000,2018-04-18 17:01:10,Ordinary Payment,S-L568-SLYT-7BX2-HMPTM,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
1830121922089688075,479805,2018-04-15 08:35:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,5374.10466876,1.0
15145181048931361550,479787,2018-04-15 07:16:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,1074.49368391,1.0
11449852443548376326,476346,2018-04-05 15:49:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,5386.29155139,1.0
8054235308268676532,473273,2018-03-28 01:47:43,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7104329432144129781,473166,2018-03-27 18:03:18,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4277877640493392290,473159,2018-03-27 17:44:38,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15686972836344079357,473154,2018-03-27 17:30:06,Reward Recipient Assignment,S-L568-SLYT-7BX2-HMPTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12717641372136284820,472932,2018-03-27 02:42:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,6405.63425646,1.0
12145071502142637363,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L568-SLYT-7BX2-HMPTM,0.0,1.0
7660834250204148569,471944,2018-03-24 08:32:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,9996.39233858,1.0
2154278047764029820,471941,2018-03-24 08:14:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,1656.0,1.0
16288659919242353852,471668,2018-03-23 13:58:30,Account Update,S-L568-SLYT-7BX2-HMPTM,,0.0,1.0
4208545020368275637,471413,2018-03-22 20:44:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L568-SLYT-7BX2-HMPTM,1000.0,1.0
