ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S77Y-JM7S-8E96-HRJ7L,1.319e-05,0.0735
14239563600511700478,850394,2021-02-13 18:17:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.00735
10012833225004729578,850392,2021-02-13 18:09:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.00735
13944808021447127066,850391,2021-02-13 18:08:21,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-Y3RT-LCYX-ZZ4F-BMSKR,9000.0,0.02205
17693634440328237363,850391,2021-02-13 18:08:21,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-Y3RT-LCYX-ZZ4F-BMSKR,1023.0,0.0294
1763615945112808254,832806,2020-12-26 20:58:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.02205
4037175094183016636,832367,2020-12-25 15:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.0294
3445932284817830686,832356,2020-12-25 15:01:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-S77Y-JM7S-8E96-HRJ7L,24.0,0.03675
7282997592526729295,829543,2020-12-17 19:01:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.03675
1568922283470692041,829541,2020-12-17 18:56:23,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,112999.26230581,0.0588
3746242794065307510,829407,2020-12-17 10:09:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.0294
16459503836629409367,829406,2020-12-17 10:05:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.0294
4674250364304030735,829406,2020-12-17 10:05:43,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,1000.0,0.03675
15302994413851964100,829405,2020-12-17 10:02:45,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-3KUG-XFJ3-TYD5-A8KHR,1000.0,0.03675
18346603496548451984,573968,2019-01-03 20:47:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.06
15464406487074614668,573966,2019-01-03 20:45:48,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,125000.0,0.3675
3086585092495424840,573874,2019-01-03 15:02:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.2
18177905624979291634,573873,2019-01-03 15:01:36,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,251945.0,0.735
14316365937446708165,573787,2019-01-03 08:57:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.2
14820054524476327407,573786,2019-01-03 08:52:44,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,600000.0,0.6615
1059068827159086339,573785,2019-01-03 08:52:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.2
4360165283859354208,573784,2019-01-03 08:51:21,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,250.0,0.6615
1161457516480567783,573780,2019-01-03 08:32:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.07
8223232708847013933,573779,2019-01-03 08:26:19,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-7X47-JADV-ZBU3-45PF7,100.0,0.3675
13955548432419842119,561856,2018-12-01 00:11:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,45043.42611898,2.0
3462319174318028969,560704,2018-11-27 18:30:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S77Y-JM7S-8E96-HRJ7L,0.0,0.08085
176591439028411806,560703,2018-11-27 18:25:33,Account Update,S-S77Y-JM7S-8E96-HRJ7L,,0.0,0.1
6201871875637027268,560700,2018-11-27 17:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,57185.42537146,2.0
4220524030654052862,560699,2018-11-27 17:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,8.0,2.0
2265494041950023234,555389,2018-11-12 21:13:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,20598.0,2.0
14741343485411271292,555388,2018-11-12 21:02:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,31598.0,2.0
14867425241872037012,555376,2018-11-12 20:10:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,67736.82066667,2.0
18057186872571864625,555361,2018-11-12 19:17:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,10.0,2.0
2734582222103661936,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S77Y-JM7S-8E96-HRJ7L,0.0,1.0
12213250999891785256,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S77Y-JM7S-8E96-HRJ7L,0.0,1.0
11866764318309828343,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S77Y-JM7S-8E96-HRJ7L,0.0,1.0
9691681874428289005,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S77Y-JM7S-8E96-HRJ7L,0.0,1.0
12964282658513365576,443412,2018-01-03 13:26:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,6000.0,2.0
1401640484372100713,438896,2017-12-21 21:57:34,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-BJUV-SPXK-YYUJ-GCW5L,20584.0,2.0
10735677391352198772,438474,2017-12-20 17:35:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,4328.0,2.0
15071814501003289679,436650,2017-12-15 15:08:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,3498.0,2.0
5744653043221927641,436647,2017-12-15 14:54:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,11998.84036595,2.0
17498009712547432721,436025,2017-12-13 21:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S77Y-JM7S-8E96-HRJ7L,14629.77508275,1.0
4780669055124135505,435231,2017-12-11 15:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,2498.0,2.0
2767933587541940769,435224,2017-12-11 15:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,2998.0,2.0
18220759634897281544,435223,2017-12-11 15:24:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,23998.0,2.0
2098558288116227842,434862,2017-12-10 15:25:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S77Y-JM7S-8E96-HRJ7L,5749.0,1.0
158436366295351094,433849,2017-12-07 19:25:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S77Y-JM7S-8E96-HRJ7L,12499.0,1.0
18152503833245908692,433846,2017-12-07 19:11:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,12498.0,2.0
5476227962182514242,433843,2017-12-07 19:00:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S77Y-JM7S-8E96-HRJ7L,24999.0,1.0
9703322029128814197,433840,2017-12-07 18:43:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,24998.0,2.0
3533529671550229028,433832,2017-12-07 18:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S77Y-JM7S-8E96-HRJ7L,49998.0,2.0
18363729563399328831,433474,2017-12-06 18:04:38,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-S77Y-JM7S-8E96-HRJ7L,32.0,1.0
9806172202919071349,433472,2017-12-06 17:58:26,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-S77Y-JM7S-8E96-HRJ7L,699974.0,70.0
15464695396899256060,433471,2017-12-06 17:53:50,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-BJUV-SPXK-YYUJ-GCW5L,1.0,1.0
5293379838462979609,433469,2017-12-06 17:51:51,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-S77Y-JM7S-8E96-HRJ7L,10.0,1.0
