ID,Height,timestamp,Type,From,To,Amount,Fee
16327906261709516638,779615,2020-07-31 22:55:46,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-4Y3L-HTP3-9HX5-2QU9P,4.14005,0.03675
15527731474509710425,741967,2020-04-17 22:14:15,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-W5BC-Z6T8-JN9D-4BTRQ,2.0,0.0294
17237888035292863031,741519,2020-04-16 15:56:17,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-L4BA-CMDY-EW89-BCYRD,5.0,0.0588
7982903037488148746,740866,2020-04-14 20:09:58,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-8VMP-5DD6-TT5Y-GUBWB,1.0,0.02205
2655956088617226092,739698,2020-04-11 13:33:59,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0588
1404217275374438927,738502,2020-04-08 05:08:37,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-V9P8-84HV-5CW4-B69KX,2.0,0.05145
16839904289463837980,737986,2020-04-06 18:38:59,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0147
4488724687385512054,735929,2020-04-01 01:01:15,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-L4BA-CMDY-EW89-BCYRD,1.0,0.02205
10748336071720356264,734687,2020-03-28 13:24:36,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
2799060248507584116,734553,2020-03-28 04:18:03,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-7783-PSCX-JGUJ-8CHZ8,10.0,0.0147
3933634952685517150,733797,2020-03-26 01:32:40,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-L4BA-CMDY-EW89-BCYRD,6.0,0.0588
13758903871336558428,733729,2020-03-25 20:49:45,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-A485-63U9-ECN5-5UF5W,1.0,0.0588
6002156462044130529,729175,2020-03-13 03:25:04,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-M4JA-K7LN-W9T7-FQLVL,2.0,0.0441
622852143130369798,727899,2020-03-09 13:39:55,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-L4BA-CMDY-EW89-BCYRD,8.0,0.0147
16847659941332192476,727796,2020-03-09 06:24:30,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-74TJ-4P97-3ASV-2H5HT,2.0,0.0588
15220083339253286957,727593,2020-03-08 17:17:37,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-L4BA-CMDY-EW89-BCYRD,1.0,0.00735
8573866826890523708,726632,2020-03-06 00:33:44,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0441
7096822848884338328,726215,2020-03-04 20:43:54,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0588
11096329049985869451,725303,2020-03-02 07:05:23,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-D9SL-5M2E-NPZX-HVYM4,1.0,0.03675
15407358829514837412,724254,2020-02-28 08:25:36,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-L4BA-CMDY-EW89-BCYRD,2.0,0.00735
2085233041061582910,722740,2020-02-24 03:09:55,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0294
13936845813719014588,722631,2020-02-23 19:45:00,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-BSW8-LSG4-B85P-5D8HY,1.0,0.0294
674562793726458243,722141,2020-02-22 10:48:45,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-U2GW-NZ27-TVNV-5DP3A,3.0,0.05145
5778636721092267389,722092,2020-02-22 07:33:21,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-L4BA-CMDY-EW89-BCYRD,4.0,0.03675
3299562085961728788,720256,2020-02-17 04:36:48,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-L4BA-CMDY-EW89-BCYRD,1.0,0.03675
11148454165699086657,718941,2020-02-13 12:22:26,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-ZS5S-P2GW-CYH7-4JHLT,9.0,0.0441
1953835614775395876,718654,2020-02-12 17:10:14,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0294
9031080925464699255,718516,2020-02-12 07:46:25,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
15467838689858693074,716986,2020-02-08 00:24:29,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-L4BA-CMDY-EW89-BCYRD,4.0,0.0588
14399471448869755061,716347,2020-02-06 05:50:51,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-2MGA-J3BY-AXQV-6Y8ZU,5.0,0.0588
10406418682043679669,715903,2020-02-04 23:41:11,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.05145
17809303919308315197,715611,2020-02-04 04:14:19,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-GAHC-76XV-BQ2N-A46EA,2.0,0.0441
17479092149574334728,714787,2020-02-01 20:56:59,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-55UW-8R4D-EWDG-E2TR6,5.0,0.02205
17725271503726775280,714151,2020-01-31 02:06:57,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-L4BA-CMDY-EW89-BCYRD,1.0,0.02205
3406971631144250444,714082,2020-01-30 21:26:56,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-L4BA-CMDY-EW89-BCYRD,7.0,0.0294
1838436100189604266,713963,2020-01-30 13:30:27,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-L4BA-CMDY-EW89-BCYRD,24.0,0.0588
13650460259615686021,713609,2020-01-29 13:42:07,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-2UC6-2E4D-NWWT-53Y8X,9.0,0.0588
10656120133459412569,711287,2020-01-23 01:54:22,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-L4BA-CMDY-EW89-BCYRD,9.0,0.02205
17399857826489146024,711067,2020-01-22 11:37:26,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0882
688651693759696681,711046,2020-01-22 09:47:36,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-L4BA-CMDY-EW89-BCYRD,2.0,0.0294
3159866425348680713,710911,2020-01-22 00:38:21,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-L4BA-CMDY-EW89-BCYRD,2.0,0.03675
1448030018578943718,709887,2020-01-19 04:08:10,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0147
10103804264083593914,709693,2020-01-18 15:07:02,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-5WM5-UDRY-LFJC-EZ7M3,8.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4BA-CMDY-EW89-BCYRD,10.0,0.0441
