ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.07471951,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.05094512,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.06390748,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.05575539,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.067518,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.02283,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.123,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.072,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.03673503,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.0312,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.094176,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.0366,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.0828,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.114,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.045,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-YPB4-QK6R-N5HU-6YKAG,0.0024,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.26,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPB4-QK6R-N5HU-6YKAG,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,3.0,0.1
10743224228677489488,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.02219,1.0
15066126888138560105,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.920328,1.0
1802746976387291711,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-YPB4-QK6R-N5HU-6YKAG,0.0006,1.0
9602235907939185842,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.056228,1.0
4488794024399588868,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YPB4-QK6R-N5HU-6YKAG,0.0,1.0
1848146502410078311,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.890778,1.0
8823883945563526431,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.845964,1.0
12942612129665482505,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.163082,1.0
4554493206087683885,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.13967,1.0
3634899047659859033,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.655014,1.0
5790276411839049141,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,1.138764,1.0
15847079400513805952,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.146814,1.0
17149738844402619500,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.00207,1.0
8121141441958102440,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,5.809182,1.0
11392341345496659878,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,4.6332,1.0
17700615127346986738,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,3.1776,1.0
15362201376349574528,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,13.10938402,1.0
12782734909425768885,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.75036842,1.0
5193474914667169716,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.60219244,1.0
13610936099779363170,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.30451514,1.0
17105914773475175822,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.81289919,1.0
17384779102998321191,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.76962531,1.0
3899609967139469844,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,0.8814,1.0
10105952053305171354,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,15.31154028,1.0
17660392403401644092,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.80557361,1.0
4674249609204892403,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,28.48110401,1.0
13059618268396217189,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.82469494,1.0
12365181419017830954,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.64501225,1.0
154057203430873266,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.09400995,1.0
7901114546230015651,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,25.03110001,1.0
7517673891150426360,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.96494824,1.0
9554929411257558824,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPB4-QK6R-N5HU-6YKAG,5.7606,1.0
7207119670345849005,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.78092873,1.0
10701120365653046395,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.84038568,1.0
14866402988685456803,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,52.79708545,1.0
11917433897592214659,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,32.5929845,1.0
18267500876018935488,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.41831261,1.0
6823302670132541525,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.40643124,1.0
590169043262359075,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.15916098,1.0
7494335199937218513,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.93556118,1.0
10945206387373279191,387466,2017-07-31 01:43:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.48461053,1.0
11964586621646459045,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.49570113,1.0
13748657867773461432,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.51600372,1.0
14499528668954834586,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.72204056,1.0
12326010628019377626,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.33043406,1.0
17093548552231284392,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,2.99506422,1.0
10891069349313130352,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.14176253,1.0
16691327845579562254,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,27.66135063,1.0
5919187478897901855,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,28.77436833,1.0
10835651673708106227,385679,2017-07-26 01:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,40.85850571,1.0
15960049445598774766,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.79742141,1.0
14867670676976905405,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,55.39223582,1.0
10836334595959687506,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.22442135,1.0
11983790430432422130,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.20995353,1.0
3714089032885327030,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,25.70704631,1.0
15151552688974883316,384875,2017-07-23 21:36:33,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17267928562144016452,384221,2017-07-21 15:50:52,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-YPB4-QK6R-N5HU-6YKAG,0.0,1.0
993632255704583508,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,150.94485222,1.0
9869243474991580746,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.3783824,1.0
14604004448218733199,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.88429662,1.0
17379940667557286366,382001,2017-07-15 08:44:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.68285246,1.0
13398954172779306355,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.92666087,1.0
5197981648824176655,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.01304853,1.0
5135658750285080450,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.71913888,1.0
13089607113338270341,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.79335445,1.0
16609352067731385460,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.94445509,1.0
6013691099943120559,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.30271794,1.0
5908878681047928988,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,37.59730321,1.0
11069130685998484545,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.1295525,1.0
1513479768254786894,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.0432833,1.0
9411437653380456086,379159,2017-07-07 09:56:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.08874475,1.0
1663785248639095238,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.70432604,1.0
4335571249864163866,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.4871496,1.0
9110596047863130682,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.5792048,1.0
13992265038373941246,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,23.00478635,1.0
16795375653185257758,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,23.64101228,1.0
1400977636894140811,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.38480453,1.0
5138791585825129657,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.88099039,1.0
2506750131368726396,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,23.93755107,1.0
4808912926269527993,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.38465208,1.0
6414686877621273713,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,59.15681234,1.0
17227107868190813757,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,4.69848429,1.0
18054807791039269916,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.36258518,1.0
333010192421673991,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,21.37516449,1.0
307630441834446050,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,26.47347968,1.0
16188725131987648103,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,169.32444719,1.0
9547415051528281982,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,24.88226062,1.0
1947960249261253568,375672,2017-06-27 16:16:01,Ordinary Payment,S-YPB4-QK6R-N5HU-6YKAG,S-SDDF-QENQ-7RXD-AS9NB,10.0,1.0
8912962216977520486,375657,2017-06-27 15:28:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YPB4-QK6R-N5HU-6YKAG,5.0,1.0
7751667757097906332,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,37.2092393,1.0
9138547913217398408,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,20.01823629,1.0
5519738837377042606,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.69125283,1.0
14560126860453847504,375286,2017-06-26 14:22:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YPB4-QK6R-N5HU-6YKAG,5.0,1.0
8179140950410103265,375286,2017-06-26 14:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPB4-QK6R-N5HU-6YKAG,1.0,1.0
17537088930076982870,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,22.23156663,1.0
7139570791476761967,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,26.18846656,1.0
8647244359108586022,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,46.06408187,1.0
9340133907775000708,374569,2017-06-24 14:18:03,Bid Order Placement,S-YPB4-QK6R-N5HU-6YKAG,,0.0,1.0
18258203335790483733,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPB4-QK6R-N5HU-6YKAG,10.98700568,1.0
10760201991301165655,374342,2017-06-23 23:10:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YPB4-QK6R-N5HU-6YKAG,10.0,1.0
2582285320500594649,374340,2017-06-23 23:03:50,Bid Order Placement,S-YPB4-QK6R-N5HU-6YKAG,,0.0,1.0
17946909573952797359,373111,2017-06-20 12:40:30,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9221171080515255400,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1769039130875064722,372853,2017-06-19 19:09:31,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5100829765958874556,372839,2017-06-19 18:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPB4-QK6R-N5HU-6YKAG,1.0,1.0
1639590787419640839,372831,2017-06-19 17:37:51,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9666001580319001462,372825,2017-06-19 17:07:14,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6849544995148885458,372775,2017-06-19 14:15:16,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12335947591980272423,369266,2017-06-09 18:47:09,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3053825414400035228,368556,2017-06-07 18:32:51,Account Update,S-YPB4-QK6R-N5HU-6YKAG,,0.0,1.0
10618796990486789418,368296,2017-06-07 01:31:31,Reward Recipient Assignment,S-YPB4-QK6R-N5HU-6YKAG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13524413796526650839,368294,2017-06-07 01:20:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YPB4-QK6R-N5HU-6YKAG,312.66876972,2.0
9538113085290686597,368216,2017-06-06 19:58:45,Account Update,S-YPB4-QK6R-N5HU-6YKAG,,0.0,1.0
16918221758071917196,368184,2017-06-06 18:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPB4-QK6R-N5HU-6YKAG,1.0,1.0
