ID,Height,timestamp,Type,From,To,Amount,Fee
11352229339170803858,779803,2020-08-01 11:23:59,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0294
1699558032530367848,741945,2020-04-17 20:43:03,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.0294
1698165402232094617,741187,2020-04-15 17:32:46,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-AAP5-MULY-L6AW-8MJC8,23.0,0.0294
6688570215367776032,739395,2020-04-10 17:08:53,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
10934056571753711951,738976,2020-04-09 13:06:33,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-SG75-83CH-NKWA-DEHW8,7.0,0.0294
3605942923436863077,737898,2020-04-06 12:45:05,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-3LFZ-UBF5-XCYJ-4KD2C,34.0,0.0588
6067218067314925821,737411,2020-04-05 04:07:06,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-WRQK-L7HF-824U-HTN5X,1.0,0.02205
15973499487907865046,737310,2020-04-04 20:56:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.0588
2313251858435073282,736045,2020-04-01 08:44:12,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
17010719032447979849,735399,2020-03-30 12:40:19,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-PUVD-KKDF-SCTD-5CQZA,4.0,0.0441
16391620508421509172,735127,2020-03-29 18:47:59,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-XRFW-GTTR-S52B-93SG7,7.0,0.0588
10747267124178313911,734813,2020-03-28 21:44:37,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0588
16234385599518419685,734606,2020-03-28 08:11:15,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-3LFZ-UBF5-XCYJ-4KD2C,3.0,0.00735
16884485769943026918,733717,2020-03-25 20:21:30,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-3LFZ-UBF5-XCYJ-4KD2C,8.0,0.03675
18138497949186227830,733398,2020-03-24 23:09:18,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.05145
564771837260905625,731903,2020-03-20 18:38:48,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-JXWT-9YFM-HW5E-C6ZQU,6.0,0.0147
2558969482294339749,730876,2020-03-17 21:24:56,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-UHVE-8WS2-E376-8PW2G,4.0,0.03675
1347665105271298154,728998,2020-03-12 15:45:51,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-3LFZ-UBF5-XCYJ-4KD2C,9.0,0.05145
8272005874897833507,727108,2020-03-07 08:35:54,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0147
6001221902019344241,726310,2020-03-05 02:41:01,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-3LFZ-UBF5-XCYJ-4KD2C,4.0,0.03675
11934656704127042325,725507,2020-03-02 21:27:41,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0588
4181650785721525970,725314,2020-03-02 08:10:03,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0588
5513869388157638751,724705,2020-02-29 15:11:53,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.05145
12808730155900978676,724300,2020-02-28 11:58:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.0588
7362860459276565632,724261,2020-02-28 08:51:41,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.05145
4269595723562519921,723214,2020-02-25 10:50:43,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-7GZM-89UN-RCJQ-C3ZEM,1.0,0.0441
7336964108015056671,721401,2020-02-20 09:07:14,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-5856-AYA3-GS3Z-DAKPH,2.0,0.0441
11031198096882082330,721320,2020-02-20 03:30:30,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0588
4669716023427429943,720728,2020-02-18 12:01:39,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.03675
14733957247901098723,720670,2020-02-18 07:58:24,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0441
4402599176254787939,719143,2020-02-14 01:45:32,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-DSQC-EYLC-VY9J-3AJSM,3.0,0.02205
1245604467811328433,718790,2020-02-13 01:49:27,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-N2QL-EA4V-SXJE-5XB4J,14.0,0.0294
13761825968536591202,718108,2020-02-11 04:27:56,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.0588
9947118281129537901,718092,2020-02-11 03:10:26,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.00735
12876734842727884789,717488,2020-02-09 10:20:31,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-3LFZ-UBF5-XCYJ-4KD2C,13.0,0.0294
3971157514253060758,717338,2020-02-09 00:14:07,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-7L2Q-M6PJ-VT7Y-6K69L,4.0,0.0294
4358548633847136776,717006,2020-02-08 02:12:41,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-3LFZ-UBF5-XCYJ-4KD2C,5.0,0.0588
5075559026839366528,715127,2020-02-02 19:37:11,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-Z4MH-VYFP-5WDL-G9HUL,5.0,0.02205
3656194049169887638,714800,2020-02-01 22:07:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-P7JW-3J77-E95F-3AH8E,12.0,0.0294
4654818380151887016,713986,2020-01-30 15:05:52,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-T5CS-QLFP-F3MS-GV39J,16.0,0.0294
18280103172171042145,713884,2020-01-30 08:20:09,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0294
15985333014640947737,713818,2020-01-30 03:54:41,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-3LFZ-UBF5-XCYJ-4KD2C,32.0,0.0294
8734512064685539170,713580,2020-01-29 12:03:15,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-LDDQ-RWNR-EMJ3-HRF3X,10.0,0.0294
678309932734457532,713274,2020-01-28 15:04:46,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-3LFZ-UBF5-XCYJ-4KD2C,6.0,0.0294
15388845124963594906,713239,2020-01-28 13:13:54,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-3LFZ-UBF5-XCYJ-4KD2C,3.0,0.0588
6499277339974241997,712472,2020-01-26 09:54:56,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.0294
4604982941874699056,712340,2020-01-26 00:51:06,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-3LFZ-UBF5-XCYJ-4KD2C,4.0,0.0147
14315776342960469597,711888,2020-01-24 18:22:24,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-AEZD-KECH-BPD6-63FWG,19.0,0.0441
9445706222675654998,711807,2020-01-24 13:08:49,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.0147
3428620049772218203,711762,2020-01-24 10:04:17,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-3LFZ-UBF5-XCYJ-4KD2C,7.0,0.02205
15438615367056052,710762,2020-01-21 14:53:08,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-3LFZ-UBF5-XCYJ-4KD2C,5.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LFZ-UBF5-XCYJ-4KD2C,10.0,0.0588
