ID,Height,timestamp,Type,From,To,Amount,Fee
11148124934407187988,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHJG-LUV8-E24D-88HU4,0.0,1.0
17599251437950046454,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHJG-LUV8-E24D-88HU4,0.0,1.0
4521164803855925027,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHJG-LUV8-E24D-88HU4,0.0,1.0
11358994606533513620,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHJG-LUV8-E24D-88HU4,0.0,1.0
2777685397115066930,274150,2016-09-16 15:56:42,Ordinary Payment,S-UHJG-LUV8-E24D-88HU4,S-R7BA-X5MG-LQPV-CXC5Q,1178.0,1.0
9185711296542237173,254503,2016-07-23 09:36:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,251.97977337,1.0
2374851650725869011,247000,2016-07-02 10:06:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,253.61856666,1.0
11214552110755758097,239800,2016-06-12 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,251.09054465,1.0
12205455022608146117,235600,2016-05-31 10:42:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,422.26744862,1.0
18163469772179144647,235171,2016-05-30 05:56:54,Ordinary Payment,S-UHJG-LUV8-E24D-88HU4,S-R7BA-X5MG-LQPV-CXC5Q,6037.0,1.0
6882677183175580289,226800,2016-05-06 19:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,252.04886531,1.0
11865013309671483162,222402,2016-04-24 12:17:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,257.45567987,1.0
14922913424551655151,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,259.9904789,1.0
10592118155810732665,214901,2016-04-03 12:36:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,250.95809879,1.0
11748700900456346092,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,281.00429232,1.0
3512244661630780176,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,273.97853204,1.0
11546912031518205065,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,254.29020146,1.0
18156411221140112551,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,1135.69117653,1.0
1645527130486961797,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,252.11400896,1.0
7700871556682661295,205600,2016-03-08 13:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,705.91977948,1.0
14892547780346975384,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,284.74133922,1.0
9247540503499726270,203000,2016-03-01 07:10:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,328.26876078,1.0
11153508828332366451,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,251.82061718,1.0
12364763368691222712,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,277.41496423,1.0
13059516112193135277,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,690.21973793,1.0
1395111687251072500,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UHJG-LUV8-E24D-88HU4,254.84706706,1.0
14142158070768742527,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.96512948,1.0
1612650960947477456,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-UHJG-LUV8-E24D-88HU4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12351661549006845176,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,14.66277166,1.0
1423984674976987001,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,8.19817274,1.0
2626832676175306115,191362,2016-01-28 18:03:16,Ordinary Payment,S-UHJG-LUV8-E24D-88HU4,S-R7BA-X5MG-LQPV-CXC5Q,1729.0,1.0
16823168912460167102,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.37006162,1.0
13028804080145898920,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.05334987,1.0
7571869266412947237,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,20.30260067,1.0
7602910817080968124,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,15.30816877,1.0
16240924965645651926,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.87398478,1.0
9089044401561198384,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.69094258,1.0
4216374196881794703,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.33003968,1.0
1369364072993950604,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.50723091,1.0
14959853649782807083,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.50000178,1.0
7797850911933412446,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.53555132,1.0
13627058080533099502,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,15.735523,1.0
16217447194582652420,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.14117374,1.0
4722606237759350867,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.97492036,1.0
4436442651281433750,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,154.61836506,1.0
9630406517837399201,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.00317186,1.0
8359243447076651049,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,11.39085992,1.0
13378778762893341563,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,13.62315538,1.0
3698219116988147555,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,11.65607834,1.0
8261562255444260600,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,24.07930852,1.0
12532160928581015665,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.04525843,1.0
15833628948073071996,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,32.98710788,1.0
3125018429665421249,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.73496663,1.0
9348387903979975547,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.73673835,1.0
7967506772763740176,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,19.0335694,1.0
9173195462944665370,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.19527177,1.0
14556867110648860625,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.22310852,1.0
12971659318074246373,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.62831112,1.0
9657244458171694666,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.04975614,1.0
6480502912726340633,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.82078508,1.0
9985064544043687539,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.21775517,1.0
5049721335641175127,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.54786906,1.0
18142463276030546426,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.4894192,1.0
16466638378748252905,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.16322321,1.0
8243946798834196956,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.35089802,1.0
11651337919122447653,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.17383705,1.0
6685231003464268696,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.2404728,1.0
9164391843035053012,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.38044639,1.0
13646341446373304691,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.44156827,1.0
15980423026429934039,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,15.90693366,1.0
18084910424475110599,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.86961549,1.0
14452270905177365156,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.29737279,1.0
10530461223630438623,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,31.42120093,1.0
460843499817245129,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.80079094,1.0
17494059198418629652,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,16.09566204,1.0
17991294461829914514,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,17.20604698,1.0
6545017891404200248,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.84725681,1.0
18404786945912510334,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,28.10860875,1.0
8688501190895478662,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.66901824,1.0
3505476567172961139,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.32556431,1.0
10079413124671746460,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,11.47481969,1.0
8518946513026551734,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,19.60399596,1.0
13027603236374166528,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.13759232,1.0
13927872093567903429,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.61949385,1.0
14004043680428010964,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.91837702,1.0
11678038965186913719,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.9760966,1.0
17315273544939848841,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.70984298,1.0
4216498681376228983,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,13.02842208,1.0
3782532357331958223,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.50724437,1.0
12281071204003468619,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.26320923,1.0
2962746341243702027,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.872886,1.0
16249654740794613863,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.04154084,1.0
17388883772357451540,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.75400332,1.0
14813804030921541670,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.44164198,1.0
865688002525107708,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,12.37136805,1.0
6214627650863393828,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,13.96010763,1.0
7835069209678896841,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.5229656,1.0
4979740770873580114,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.98527004,1.0
17460060588799383463,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.18350479,1.0
12967789415410138423,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.53862862,1.0
6668528186738207274,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.42975813,1.0
533816309073462229,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.86968603,1.0
13308625044522464883,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,13.26661962,1.0
13101472244960323931,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.82503479,1.0
11372919612044584979,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,8.31692034,1.0
17967919811388097362,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.78264117,1.0
1068211706208023828,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.78824049,1.0
16711642622853908686,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,15.0942406,1.0
12129748531695703520,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.82422959,1.0
4077381143693319745,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.04018282,1.0
15885529674976607144,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,8.70930979,1.0
9490283829475939106,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.05520878,1.0
7485362702681356741,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,14.90138264,1.0
9985179192353801365,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.45035014,1.0
6820831466176332237,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.58795563,1.0
12364492404880237114,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.16921844,1.0
8444407203011212190,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.40046325,1.0
18230715546533502128,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.15915224,1.0
15301067529173505490,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.00005366,1.0
2798556173073608270,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.06195579,1.0
992820236316339091,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.78269045,1.0
4882125202201632013,175203,2015-12-14 12:29:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.07690386,1.0
2604605077013956335,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.296688,1.0
6050940340818779276,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,13.36926837,1.0
13835097798604154268,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.09693339,1.0
184329939061000944,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.45677992,1.0
13008289123619549913,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,12.13611051,1.0
16965207271018315913,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,14.32225583,1.0
11244671147135108233,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,12.63145315,1.0
1943961760020942954,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.40074115,1.0
10092278170061743093,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.46242644,1.0
16180277497992954872,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.88580467,1.0
2718656787497301435,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.74072385,1.0
5209281159522595464,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.11681059,1.0
6706858064228229722,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,12.33852327,1.0
17173785500064088493,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,4.76407838,1.0
17890486604178691420,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,39.78595812,1.0
8471972384533871892,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.30028432,1.0
12363326927091109121,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.21708801,1.0
1479381214085746333,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.56565223,1.0
13147118532362230580,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,11.40699844,1.0
9932751562096609228,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.11521439,1.0
13957762345849386496,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.79686093,1.0
2006355874179027708,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,17.4382028,1.0
12592828925038579624,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.74350639,1.0
11048290340329759189,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,14.541039,1.0
2531074059063670151,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.56058871,1.0
1180560318207809260,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,7.03172472,1.0
132773903080861186,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,10.44200015,1.0
1131492513279722523,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,83.08609178,1.0
2081503956543599356,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.67543489,1.0
2168503183709744781,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,14.12379506,1.0
6201415421090967737,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,3.11789715,1.0
548373707490503133,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,9.5503167,1.0
8880268081888561853,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.98912544,1.0
5595769606704809502,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.78824984,1.0
9136675929952570555,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,5.6731666,1.0
3343696009160114359,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,50.26767861,1.0
3545239394800646964,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,6.4068407,1.0
4911822595081303435,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UHJG-LUV8-E24D-88HU4,2.1950603,1.0
