ID,Height,timestamp,Type,From,To,Amount,Fee
10247198754219992218,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,1.29250091,1.0
8109646077443488713,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.44277195,1.0
9637325623275564371,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.76488733,1.0
17164750075923038141,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.76488733,1.0
943703880171905289,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.76488733,1.0
7930095332053021728,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.76488733,1.0
15526739349150075981,380990,2017-07-12 12:58:39,Reward Recipient Assignment,S-CH74-P4FT-UL45-B2RKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8981406481271716693,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.27714165,1.0
13601692299930225444,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.19630828,1.0
3958741999079279702,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,1.91156365,1.0
7982836381610325922,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,1.1705426,1.0
6202399523865333455,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,0.5169483,1.0
4262699701076366304,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,1.02240136,1.0
9196799587782434585,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH74-P4FT-UL45-B2RKE,3.50167146,1.0
118163547613202501,375503,2017-06-27 04:41:19,Ordinary Payment,S-CH74-P4FT-UL45-B2RKE,S-579L-88VJ-N58M-AHFM8,22.0,1.0
13822667862612473207,375339,2017-06-26 18:01:18,Reward Recipient Assignment,S-CH74-P4FT-UL45-B2RKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10752396875394653661,375338,2017-06-26 17:53:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH74-P4FT-UL45-B2RKE,24.0,1.0
119274259332228562,375334,2017-06-26 17:31:14,Reward Recipient Assignment,S-CH74-P4FT-UL45-B2RKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7901309427805443207,375327,2017-06-26 17:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH74-P4FT-UL45-B2RKE,1.0,1.0
