ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8DG-J4VT-EA2Z-7BDSV,1.099e-05,0.0735
3063749897473800972,716950,2020-02-07 22:25:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.06615
8252096438648919954,711630,2020-01-24 01:06:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8DG-J4VT-EA2Z-7BDSV,1e-08,0.9555
11047831935228681444,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.24,1.0
11393948036855275832,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.07,1.0
16781932373758471347,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,37.72,1.0
16194783988417864887,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,31.75,1.0
12988645404822350553,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.94,1.0
18057096541232417533,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,47.61,1.0
15866458243330159406,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.25,1.0
14816156309478976280,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,17.32,1.0
10659290939288829867,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.73999999,1.0
12704201273597932677,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.44999999,1.0
13963879712526512731,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.99,1.0
6587582922098928,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.04,1.0
10763017800508012331,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,50.61,1.0
7062203869238775256,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.42,1.0
6572191641866998345,608150,2019-04-09 13:58:16,Ordinary Payment,S-X8DG-J4VT-EA2Z-7BDSV,S-B592-G4HD-3FNX-3AXHY,3870.0,0.1
16928843295486649118,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.52,1.0
12130751346207526099,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.46,1.0
2023509660749723258,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,20.09,1.0
10437969990255005376,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.45,1.0
10359220230479872357,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,27.97,1.0
4783259676783530490,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.44,1.0
7623265269771459131,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,17.54,1.0
14320305505382516199,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.05999999,1.0
2827880549488107204,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.03,1.0
12450462836254329659,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.94999999,1.0
1914405861227724402,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,22.33999999,1.0
4629972685542004854,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.76,1.0
9091981509835249317,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.56,1.0
1405758586209231828,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,513.61,1.0
16445635250129943049,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.52,1.0
13202527153254689940,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.17999999,1.0
252486760875016410,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,30.85,1.0
3166583036758772461,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,22.8,1.0
842507484001950825,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.76,1.0
1688192882281894945,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,21.79,1.0
1618160397847748883,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,384.26,1.0
6726243444215108550,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.12,1.0
10107616625492927812,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.52999999,1.0
5569772860345116361,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,32.44,1.0
11234838464357301388,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,17.13,1.0
11860491175001675054,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.5,1.0
3408552265384313322,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.13,1.0
8794533495673880200,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.74999999,1.0
15760856395811840405,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.58999999,1.0
5749673244934204153,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.28,1.0
5021952035657406175,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.81,1.0
5263406000708689918,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.5,1.0
15709828052870805725,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.59999999,1.0
5571645732999592873,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.71,1.0
4849094592586474109,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.62,1.0
12404472831054754569,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.00999999,1.0
721693132726532792,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.67,1.0
11632222758131069302,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.09999999,1.0
16413342477726884898,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,33.26999999,1.0
15351924340683477006,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.75,1.0
15995789251622380867,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.54999999,1.0
13358214152851157784,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,25.17,1.0
16113844781142897139,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,433.09,1.0
2676163886199819382,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.78,1.0
8183705747854473192,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.13,1.0
13186242150221387351,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.19,1.0
13024419032313840986,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,414.68,1.0
176874263832186820,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,21.52,1.0
10987258205432096424,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.58,1.0
18177957359578526771,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.0,1.0
9012394589170292038,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,21.3,1.0
4224296133226240355,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,22.19,1.0
16187735766152331434,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.45,1.0
1333835720792773223,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.63999999,1.0
6133835242945290502,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.27,1.0
13243632399504950343,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.23,1.0
4401542932883292993,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.02,1.0
9887022340904112903,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.78,1.0
12902645002018220006,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.14,1.0
7323708557202357456,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,34.08999999,1.0
6143433183308951429,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.77999999,1.0
15967954463445450615,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.26,1.0
11372568551609784095,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.71,1.0
16800745771930785235,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.73999999,1.0
11800555053288841506,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,453.30999999,1.0
14572439066314640283,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.65999999,1.0
7861732001501586730,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.52,1.0
5116839673727617582,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.91999999,1.0
2299172617095292300,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,502.29,1.0
13850282593819856096,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.14999999,1.0
8731875301887404361,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.77999999,1.0
8044401726252232785,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.64,1.0
15596747089658760500,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.97,1.0
5694094736476972862,573809,2019-01-03 10:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.07
7150309381403834428,573807,2019-01-03 10:26:38,Ordinary Payment,S-X8DG-J4VT-EA2Z-7BDSV,S-B592-G4HD-3FNX-3AXHY,1500.0,0.1
17373920473607264316,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,25.90999999,1.0
18381505054899283304,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.47,1.0
5027368372099101352,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.82,1.0
2735052608775017112,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.45,1.0
3064724870832070900,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,884.26999999,1.0
4230052577425420796,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,21.86999999,1.0
7283507662278275139,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.82999999,1.0
14873171594379233877,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,20.27,1.0
7994362575990556199,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,20.53,1.0
565964628099715666,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.64,1.0
5689562199783025537,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,16.55,1.0
16368657794661323985,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.48,1.0
4290193057015465284,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.98,1.0
11266581897895435363,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,20.76,1.0
1237247457595061926,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,21.01999999,1.0
14527508090353201685,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.90999999,1.0
17959471934269831669,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,26.06,1.0
10946895045136960675,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.82999999,1.0
6215323790319325666,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.03,1.0
17591985796267041947,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.98,1.0
1632394589349931849,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,28.33,1.0
12718118874787646392,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,26.21,1.0
17106675123517735485,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.68,1.0
6750313451064365382,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,10.6,1.0
7553355903779401560,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,20.87,1.0
6372499087729328024,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,22.13999999,1.0
6261712626329649025,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.92,1.0
4360239846282464640,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,23.16999999,1.0
14832903462007669436,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,18.29,1.0
9179490699238757125,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,37.86999999,1.0
4751863490137375891,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,19.09999999,1.0
11907414435529948097,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,24.69,1.0
14339644880800007322,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.77,1.0
4693545446146804104,561331,2018-11-29 12:15:33,Ordinary Payment,S-X8DG-J4VT-EA2Z-7BDSV,S-B592-G4HD-3FNX-3AXHY,680.0,0.1
15478308587386691474,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.72,1.0
8949994558844188170,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,15.85,1.0
18164331801110003538,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,13.53,1.0
15922487374862420811,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,515.56999999,1.0
12046391507817950422,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,12.98,1.0
5645258078821194789,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,57.11,1.0
11143277255435863002,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,25.17999999,1.0
4738635184425025901,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,14.15999999,1.0
5486635225842690196,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-X8DG-J4VT-EA2Z-7BDSV,11.18,1.0
11861951314995120139,556647,2018-11-16 09:34:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.1176
9135992307309958234,556646,2018-11-16 09:29:29,Reward Recipient Assignment,S-X8DG-J4VT-EA2Z-7BDSV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
5181055167164218535,556291,2018-11-15 09:51:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.11025
13736934722509947907,556290,2018-11-15 09:45:46,Reward Recipient Assignment,S-X8DG-J4VT-EA2Z-7BDSV,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.1
6596254852765403874,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.1
9170163188929424388,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.16905
15000219216809460205,553486,2018-11-07 13:37:03,Marketplace Purchase,S-X8DG-J4VT-EA2Z-7BDSV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14828628895983065603,553484,2018-11-07 13:21:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X8DG-J4VT-EA2Z-7BDSV,0.0,0.12495
18191912386421704361,553483,2018-11-07 13:12:32,Account Update,S-X8DG-J4VT-EA2Z-7BDSV,,0.0,0.1
16131537044631158687,553482,2018-11-07 13:03:43,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-X8DG-J4VT-EA2Z-7BDSV,2005.0,0.147
