ID,Height,timestamp,Type,From,To,Amount,Fee
482218107191928897,636171,2019-06-26 22:24:36,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.03675
6760031125563286770,635820,2019-06-25 22:39:45,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.0294
17592666451439037556,635454,2019-06-24 22:05:33,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-EG2J-VX3A-82FG-45VV3,0.05,0.00735
8230205496064965664,635001,2019-06-23 15:47:41,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.00735
18132392646533606666,634985,2019-06-23 14:45:14,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-RWV5-LGVF-U3NG-B6XC6,0.0,0.0294
7532323994740718170,634979,2019-06-23 14:32:02,Reward Recipient Assignment,S-EG2J-VX3A-82FG-45VV3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.03675
12667768687483978500,634978,2019-06-23 14:27:51,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-EG2J-VX3A-82FG-45VV3,0.05,0.00735
18310667158857362753,634978,2019-06-23 14:27:51,Account Update,S-EG2J-VX3A-82FG-45VV3,,0.0,0.11025
11318786036881314672,634977,2019-06-23 14:20:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EG2J-VX3A-82FG-45VV3,0.1,0.00735
7733224677284887119,634977,2019-06-23 14:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EG2J-VX3A-82FG-45VV3,0.05,0.00735
