ID,Height,timestamp,Type,From,To,Amount,Fee
2313362802859013843,780640,2020-08-03 19:10:07,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.06615
14708858524964331744,742279,2020-04-18 18:49:00,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-M6FK-BVSN-USK9-G52F3,1.0,0.0294
14857662459720826208,741427,2020-04-16 09:48:12,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-WNV3-V5WC-8R8E-33QTU,3.0,0.0147
8382521108841555192,740625,2020-04-14 04:11:19,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-M6FK-BVSN-USK9-G52F3,3.0,0.03675
3463808085494909496,739011,2020-04-09 15:25:49,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-UKRV-2JUU-Z3AS-5UTB7,25.0,0.0294
3920774685625873829,738903,2020-04-09 08:16:52,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-M6FK-BVSN-USK9-G52F3,1.0,0.03675
13436657563427414856,737715,2020-04-06 00:41:06,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-M6FK-BVSN-USK9-G52F3,3.0,0.0588
7192427558167211475,737556,2020-04-05 13:58:40,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-QWAQ-KJUP-PCJ8-6QA8N,12.0,0.02205
2667400145575528517,737246,2020-04-04 16:36:26,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-M6FK-BVSN-USK9-G52F3,3.0,0.0441
11590585827211057017,736744,2020-04-03 07:25:49,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
16786305964299580355,734527,2020-03-28 02:57:18,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-M6FK-BVSN-USK9-G52F3,8.0,0.02205
4745199597109201354,733981,2020-03-26 13:49:50,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-M6FK-BVSN-USK9-G52F3,3.0,0.02205
15830663221493997636,732921,2020-03-23 14:38:00,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-M6FK-BVSN-USK9-G52F3,1.0,0.0588
6904862930505949681,732230,2020-03-21 16:33:43,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-M6FK-BVSN-USK9-G52F3,1.0,0.00735
9075716158020076857,732120,2020-03-21 08:54:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
10858915559498275530,731973,2020-03-20 23:05:46,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
16680099915604298726,731930,2020-03-20 20:35:05,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-G5Y4-XMGC-XZMP-8HAUQ,16.0,0.00735
14373296479521863068,731898,2020-03-20 18:14:18,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-M6FK-BVSN-USK9-G52F3,5.0,0.0441
549711945398140703,729706,2020-03-14 15:06:35,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-M6FK-BVSN-USK9-G52F3,22.0,0.05145
1964795547288683818,727840,2020-03-09 09:41:19,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-Y5RS-3DAG-TM3L-BN4Y2,3.0,0.00735
8777698412366708044,727812,2020-03-09 07:27:09,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.02205
2793203966167235212,727203,2020-03-07 14:45:44,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-M6FK-BVSN-USK9-G52F3,4.0,0.0294
5868524843127012276,726721,2020-03-06 06:31:27,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-8WRT-SHG3-CYQQ-4DUSR,5.0,0.05145
15097224663748835365,726676,2020-03-06 03:28:08,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-23CC-5BP8-QQF9-EU28C,1.0,0.00735
2852048789942006042,726245,2020-03-04 22:35:57,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-M6FK-BVSN-USK9-G52F3,4.0,0.0441
15400768866536446707,725634,2020-03-03 05:32:45,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-M6FK-BVSN-USK9-G52F3,2.0,0.03675
15072687825665782782,724698,2020-02-29 15:00:29,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-A485-63U9-ECN5-5UF5W,1.0,0.05145
4934193661892938400,724529,2020-02-29 03:31:45,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-57TM-UB9V-7BCD-4B6T3,1.0,0.0588
4863735238205930229,724504,2020-02-29 01:32:37,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-M6FK-BVSN-USK9-G52F3,2.0,0.0441
14987562577472716554,723773,2020-02-27 00:35:14,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.02205
1729398913844742376,723715,2020-02-26 20:37:27,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-M6FK-BVSN-USK9-G52F3,1.0,0.0588
8810816538992829051,722139,2020-02-22 10:38:40,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-X345-SW2W-VY2L-2TTYH,11.0,0.0588
10946066435958529913,721137,2020-02-19 15:11:48,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-M6FK-BVSN-USK9-G52F3,1.0,0.05145
5882844497284202350,721074,2020-02-19 11:17:38,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-M6FK-BVSN-USK9-G52F3,1.0,0.0441
14831625464938525761,721016,2020-02-19 07:11:09,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-M6FK-BVSN-USK9-G52F3,5.0,0.03675
11323809671347315050,720692,2020-02-18 09:33:26,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-8NJV-HFMU-B36M-2H4C5,5.0,0.03675
14579321064944026036,719191,2020-02-14 05:22:10,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-9DL8-ZL83-4KD4-CXW4C,6.0,0.05145
9142088153385074761,719011,2020-02-13 16:51:58,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
15286229905121767235,718968,2020-02-13 14:00:46,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-GPCU-L39X-WMBA-F4BS6,6.0,0.0147
13958215890775596971,716383,2020-02-06 07:53:35,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-M6FK-BVSN-USK9-G52F3,10.0,0.03675
1950244596870359345,715763,2020-02-04 14:33:27,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-M6FK-BVSN-USK9-G52F3,4.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M6FK-BVSN-USK9-G52F3,10.0,0.06615
