ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RCUD-K5Y9-WMQZ-CME3R,4.39e-06,0.0735
16155585466608964778,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.26010861,0.1
13276737128467929030,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.86752035,0.1
955111994706821322,606828,2019-04-05 21:13:19,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-Q7PF-GCRR-D9C9-G4AQL,101.0,0.1
8839177077931162235,606299,2019-04-04 09:37:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,21.07988443,0.1
4192184775410563651,604831,2019-03-31 06:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,21.52664149,0.1
17866840854589497511,602087,2019-03-23 14:25:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.08730438,0.1
14341877152925981956,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.26550904,0.1
9804522638668364230,595108,2019-03-04 01:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.07798598,0.1
16551575559210333644,594447,2019-03-02 05:08:06,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-HUZQ-YWNH-7TGC-6JRH7,141.0,0.1
1635080860316790497,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.18454509,0.1
12687809683622920990,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.78907893,0.1
4863091621020950001,588157,2019-02-12 14:43:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.13859393,0.1
3760748954690598036,583765,2019-01-31 07:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.74280501,0.1
8925651553315234129,538808,2018-09-27 11:37:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.44415606,0.1
5651768644038662961,535267,2018-09-17 13:46:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.02624006,0.1
12389490530899685495,529508,2018-09-01 10:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.45299263,0.1
3708617351183160985,527964,2018-08-28 03:33:40,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-9A7D-FFFG-8AXK-5QH2N,59.0,0.16905
9452699396859145253,526962,2018-08-25 07:58:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.4799014,0.1
6673076134390498734,521209,2018-08-09 05:34:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.30956403,0.1
13503345219761278424,507141,2018-06-30 20:58:34,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1400258151082673168,505110,2018-06-25 04:25:47,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17682819744865364440,505109,2018-06-25 04:22:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RCUD-K5Y9-WMQZ-CME3R,20.21271151,0.1
10102551558902821629,505108,2018-06-25 04:18:58,Arbitrary Message,S-RCUD-K5Y9-WMQZ-CME3R,S-NEWP-R7WE-KUH3-3336G,0.0,0.0074
5125998394359039941,501103,2018-06-13 23:19:34,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,8.1,0.01
18021601649592848212,490898,2018-05-16 09:36:20,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9239340884878421399,490893,2018-05-16 09:16:08,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6780763604531327501,490682,2018-05-15 19:23:57,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10375330124621501507,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,10.61,1.0
107185310295143963,470630,2018-03-20 16:07:48,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,51.0,1.0
12756364110522310203,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,51.88,1.0
8623790022408053413,463900,2018-03-01 19:52:24,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,65.0,1.0
12615832075169313613,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,66.59999999,1.0
1282827595249036107,456281,2018-02-08 12:57:58,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
3653428072442371338,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,55.28999999,1.0
13966583267625088715,448955,2018-01-19 01:27:40,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,65.0,1.0
15861605734372743175,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,66.51999999,1.0
13702006241369636440,446418,2018-01-11 23:14:15,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,51.0,1.0
15616067005162053248,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,51.0,1.0
15117927941465929996,444253,2018-01-05 21:47:02,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-DT8Z-PGQC-L6XT-2S55D,63.0,1.0
17909529471916113562,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,64.55,1.0
17883985400656065572,442282,2017-12-31 09:39:33,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,74.0,1.0
15592519626451951521,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,50.89,1.0
10816041829676418647,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RCUD-K5Y9-WMQZ-CME3R,1e-07,1.0
2423991518743165490,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RCUD-K5Y9-WMQZ-CME3R,24.0,1.0
15403177105580561013,440317,2017-12-25 21:17:46,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,50.0,1.0
4965582209440546058,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,50.80999999,1.0
11421895818025140891,437682,2017-12-18 12:36:42,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14141210501236023390,433913,2017-12-07 23:26:34,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,53.0,1.0
13155744053417445411,433886,2017-12-07 21:59:55,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-RCUD-K5Y9-WMQZ-CME3R,0.0,1.0
1554703293652103611,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,56.67,1.0
5289696408391213484,430350,2017-11-28 00:44:55,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,101.0,1.0
9101838608659443925,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,51.12,1.0
2376159488963355933,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,50.48999999,1.0
10016813521316117473,428848,2017-11-23 19:55:31,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,54.0,1.0
242594264806316654,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,55.46999999,1.0
1268787740059285521,425237,2017-11-13 17:42:14,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,384.0,1.0
954402695592987646,425072,2017-11-13 06:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,290.96999999,1.0
16043253547083092755,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,94.19,1.0
4127720720077496969,424239,2017-11-10 22:44:40,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,478.0,1.0
2949963704021517052,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,478.04,1.0
4378479577348991518,423910,2017-11-10 00:28:49,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
13042838439601247835,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,56.13999999,1.0
3308044812932385246,414516,2017-10-14 17:54:07,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,52.0,1.0
15828844493874802391,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RCUD-K5Y9-WMQZ-CME3R,52.67,1.0
4036387566459696577,410753,2017-10-04 05:28:13,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,20.0,1.0
18137738451966169965,408563,2017-09-28 01:58:27,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9765009155227201118,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.0,1.0
12736606636198503829,406421,2017-09-22 02:11:06,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12180106817484171949,405492,2017-09-19 11:30:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RCUD-K5Y9-WMQZ-CME3R,0.79802939,1.0
16649666556308176138,405073,2017-09-18 07:46:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RCUD-K5Y9-WMQZ-CME3R,1.10954694,1.0
11910418047249910662,404757,2017-09-17 10:27:50,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,24.0,1.0
16793351500981805316,404742,2017-09-17 09:41:23,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,105.0,1.0
2402583345195913770,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.86,1.0
17099103729524920573,404636,2017-09-17 02:20:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RCUD-K5Y9-WMQZ-CME3R,2.30424207,1.0
16555765404091521569,404251,2017-09-16 00:31:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RCUD-K5Y9-WMQZ-CME3R,5.07973447,1.0
12621733822188756859,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RCUD-K5Y9-WMQZ-CME3R,3.88836561,1.0
9995692644477255001,403267,2017-09-13 06:38:39,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-E925-FACX-C2X8-49772,0.0,1.0
17190427289395282457,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.0,1.0
12752093055347484661,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.37,1.0
1562930314901334538,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,35.15,1.0
7670467365639597035,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.76,1.0
12824321863166426784,396339,2017-08-24 21:49:59,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,54.0,1.0
14603947483835061668,396321,2017-08-24 19:58:40,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4449880461863191450,396313,2017-08-24 19:34:17,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15268087097160815784,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,31.0,1.0
6317724947874346473,394804,2017-08-20 14:06:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RCUD-K5Y9-WMQZ-CME3R,7.02419882,1.0
10810894573394206749,394076,2017-08-18 13:20:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RCUD-K5Y9-WMQZ-CME3R,19.21234563,1.0
16023915270664424665,393380,2017-08-16 14:50:04,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,27.0,1.0
546377414662684408,393345,2017-08-16 12:30:45,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6556937581633044633,393335,2017-08-16 11:47:11,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13826606548151267397,393316,2017-08-16 10:29:10,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13794042954551122312,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,31.0,1.0
1901850863910636270,391171,2017-08-10 10:34:08,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,55.0,1.0
17014747151698893425,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,31.0,1.0
12588861588432438271,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RCUD-K5Y9-WMQZ-CME3R,24.84,1.0
8399901003614663665,391046,2017-08-10 02:17:24,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,190.0,1.0
8934750299651565104,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,9.0,1.0
2009662143110326894,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,22.0,1.0
17866118405849458150,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,11.0,1.0
976400279712955416,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,11.0,1.0
11319357136921059949,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,11.0,1.0
14463436924592887483,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,21.04,1.0
10323749340898774353,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,10.76,1.0
5022920381512950912,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,18.21,1.0
2812593959813841996,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,10.52,1.0
14134203952029020441,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,11.05,1.0
13553314512474214157,383376,2017-07-19 05:17:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RCUD-K5Y9-WMQZ-CME3R,1.25581933,1.0
8661278669572076273,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,18.43,1.0
12302955348066446077,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2688331928631804520,383009,2017-07-18 04:15:06,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RCUD-K5Y9-WMQZ-CME3R,1.48711664,1.0
15320502106224491886,382594,2017-07-17 00:19:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-RCUD-K5Y9-WMQZ-CME3R,0.30516188,1.0
4132600527085481210,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,11.0,1.0
2307782805121180535,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8246260228116516179,382201,2017-07-15 22:02:02,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17056371408522185921,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,10.4,1.0
17712881459690696904,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,16.06,1.0
5324250966267031670,377444,2017-07-02 14:49:23,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,37.0,1.0
12851591192997464431,376208,2017-06-29 04:05:00,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18330015446833133442,375680,2017-06-27 16:45:42,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12252343011317114950,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1433648485044367623,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5201665769167916151,374975,2017-06-25 17:59:08,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1029707722316718005,374968,2017-06-25 17:18:34,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17263698469534434233,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4985609164150345147,374683,2017-06-24 22:11:44,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
777372231524783546,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14570842018405011361,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,16.0,1.0
9548602624320939660,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.21,1.0
440216360984889413,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.79,1.0
859984652578998644,372869,2017-06-19 20:41:52,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,16.0,1.0
5135534543469182763,372819,2017-06-19 16:50:00,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,16.0,1.0
6997529448284999096,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,17.0,1.0
15796804389162262296,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,16.43999999,1.0
2201363984324457331,372470,2017-06-18 17:27:42,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-CP75-J5QR-HQCM-DRCGX,14.0,1.0
1345850605128362053,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.41,1.0
15058316681759352945,371734,2017-06-16 16:19:51,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-DT8Z-PGQC-L6XT-2S55D,32.0,1.0
11426223343496145774,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,17.01,1.0
17416886959031782670,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,16.34,1.0
15516971958125213173,370645,2017-06-13 15:15:48,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-DT8Z-PGQC-L6XT-2S55D,31.0,1.0
15805561443447726029,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,17.0,1.0
13889182347025682988,369425,2017-06-10 04:55:15,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5318334831286579015,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.55,1.0
11108810641448589646,367031,2017-06-03 12:46:36,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-DT8Z-PGQC-L6XT-2S55D,62.0,1.0
13441128349087461416,367018,2017-06-03 11:52:46,Ask Order Placement,S-RCUD-K5Y9-WMQZ-CME3R,,0.0,1.0
2810889290100490819,366912,2017-06-03 04:57:58,Reward Recipient Assignment,S-RCUD-K5Y9-WMQZ-CME3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8720639005713479576,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,19.86,1.0
9498934947849563121,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,3.0,1.0
15569078518410689190,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,3.0,1.0
16049666214634742543,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,10.0,1.0
9865355290460955221,366094,2017-05-31 22:05:35,Ordinary Payment,S-RCUD-K5Y9-WMQZ-CME3R,S-DT8Z-PGQC-L6XT-2S55D,45.0,1.0
5220320625820180141,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RCUD-K5Y9-WMQZ-CME3R,0.2148563,1.0
16566809075788561657,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,1.96,1.0
15230622219649753327,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,0.68,1.0
15877896768662531052,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.0,1.0
9843408501355496150,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,10.0,1.0
12227618956893410592,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCUD-K5Y9-WMQZ-CME3R,15.0,1.0
