ID,Height,timestamp,Type,From,To,Amount,Fee
9928150206753026806,779560,2020-07-31 19:06:50,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-4Y3L-HTP3-9HX5-2QU9P,8.3679,0.0588
4950537969029561814,742195,2020-04-18 13:22:55,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-79GF-D77J-VUYG-CEEBD,1.0,0.03675
10552784660916875096,740957,2020-04-15 02:11:06,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-HMHP-7P2T-X9YK-H7TLF,8.0,0.0588
5757756688498232619,740779,2020-04-14 14:19:17,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.03675
14899452903171262095,739369,2020-04-10 15:43:58,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-SN6N-R4CT-HR3S-FCC6R,6.0,0.0294
5647798107420437111,737889,2020-04-06 12:17:03,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-B2VL-BAQR-Z28P-CKCZ2,15.0,0.0147
3997137501476266490,736323,2020-04-02 03:11:48,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-PUE4-ERYP-E2YP-2W6CE,4.0,0.0294
17570394518378323895,736007,2020-04-01 05:51:46,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.03675
8578582103142291752,735155,2020-03-29 20:40:30,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-HMHP-7P2T-X9YK-H7TLF,24.0,0.05145
16547718793194084428,734909,2020-03-29 04:03:42,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-PYRL-QKGX-UUB9-CRPGF,2.0,0.05145
14896274740713422470,734564,2020-03-28 05:16:08,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-HMHP-7P2T-X9YK-H7TLF,2.0,0.05145
17952403987862295534,733790,2020-03-26 00:44:57,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-HMHP-7P2T-X9YK-H7TLF,2.0,0.0441
4168970642704087446,732236,2020-03-21 16:56:13,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H7HJ-9MEH-FM7X-93QP2,9.0,0.0294
1517400532027947444,731642,2020-03-20 00:54:42,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H9YG-3XVF-53D4-CTR75,19.0,0.0588
1575592046226586835,728420,2020-03-11 01:10:53,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-HZVU-QRX3-8J8A-7692Q,17.0,0.02205
3956540139782285541,726896,2020-03-06 18:22:27,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-HMHP-7P2T-X9YK-H7TLF,34.0,0.03675
2917668930003025458,726616,2020-03-05 23:44:00,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-Y8KX-BFD2-98SA-C5K7C,16.0,0.0147
14802388283625782502,724520,2020-02-29 02:45:12,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-HMHP-7P2T-X9YK-H7TLF,27.0,0.03675
14882550050504650109,723613,2020-02-26 13:37:28,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-A38R-Y82L-M62A-FE23P,1.0,0.0294
830356751899172783,722635,2020-02-23 20:02:31,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.05145
17819520178536217893,722467,2020-02-23 08:30:57,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-W8JX-5VUN-PKMF-8AHZU,1.0,0.0441
9347943379105914041,721693,2020-02-21 04:46:04,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-KEPE-6W8T-DEG5-HAHLY,23.0,0.0588
40557707171095725,721379,2020-02-20 08:04:12,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-HMHP-7P2T-X9YK-H7TLF,2.0,0.03675
7887717900821315677,720985,2020-02-19 04:58:10,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-HMHP-7P2T-X9YK-H7TLF,16.0,0.02205
12141262807055149218,720079,2020-02-16 16:25:57,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-RLC8-8M3M-HUXD-9389T,11.0,0.03675
16469034041977865482,719909,2020-02-16 04:56:35,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-HMHP-7P2T-X9YK-H7TLF,10.0,0.0294
9781324486057640523,719792,2020-02-15 21:11:30,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.0294
490299008056015341,718002,2020-02-10 21:11:31,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HMHP-7P2T-X9YK-H7TLF,4.0,0.03675
10005208117413969800,717570,2020-02-09 16:00:29,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-GTNG-PMZV-9TJ5-AB6FM,18.0,0.0294
14427437131898078968,713106,2020-01-28 03:54:46,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.0441
2969869206379244471,713018,2020-01-27 22:02:59,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-HMHP-7P2T-X9YK-H7TLF,17.0,0.0294
13605367372697262718,712935,2020-01-27 16:36:03,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-HMHP-7P2T-X9YK-H7TLF,3.0,0.0294
8244330020819694758,708896,2020-01-16 09:59:02,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-ZY4U-W8P2-RN9G-9VRXC,25.0,0.02205
7911975894303953027,708485,2020-01-15 06:12:22,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-HMHP-7P2T-X9YK-H7TLF,8.0,0.0294
9710210745022295284,708389,2020-01-14 23:32:28,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HMHP-7P2T-X9YK-H7TLF,12.0,0.0294
4743430559058114806,708353,2020-01-14 21:03:19,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-H4KY-NZPL-QAFE-G6FPQ,4.0,0.00735
6782240802861656865,707735,2020-01-13 03:44:16,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.00735
9921721729113461957,707623,2020-01-12 20:12:06,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-JSTU-RWDB-K6TF-FXSS7,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMHP-7P2T-X9YK-H7TLF,10.0,0.0294
