ID,Height,timestamp,Type,From,To,Amount,Fee
446040784344022288,779740,2020-08-01 06:57:41,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-4Y3L-HTP3-9HX5-2QU9P,6.1768,0.05145
7104457721245066158,742587,2020-04-19 15:11:43,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0441
9158102591773753688,741705,2020-04-17 04:34:38,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-Y4T5-VCZP-5AVN-2DQG5,31.0,0.0588
17892517960493035765,741478,2020-04-16 13:16:42,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-SJAP-8FX6-KUSC-E58LQ,9.0,0.0147
16801861761085454283,739950,2020-04-12 06:27:38,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-TZQY-MFR4-BSKF-98ZUR,12.0,0.0147
17786056457606075621,739457,2020-04-10 21:13:26,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0441
7558332339475559159,739179,2020-04-10 03:15:39,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-TZQY-MFR4-BSKF-98ZUR,25.0,0.02205
6139250383837551831,739135,2020-04-10 00:04:37,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
8457908983633884406,738778,2020-04-08 23:46:33,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.05145
7480516840683830440,737982,2020-04-06 18:33:42,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.03675
13682319635082223801,737951,2020-04-06 16:29:02,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.02205
11914449769613710666,737939,2020-04-06 15:32:14,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-B62E-3QLZ-GJJS-26JCT,7.0,0.0147
15462291253439125885,735598,2020-03-31 02:09:16,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-9FPP-5UKK-5BMR-4TMF8,4.0,0.0441
11436033222348784425,734202,2020-03-27 04:45:48,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-JALM-B97W-VEX7-BV7AB,8.0,0.0294
4765345772706822620,732620,2020-03-22 18:44:19,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-TZQY-MFR4-BSKF-98ZUR,3.0,0.0588
16619478596845000303,732031,2020-03-21 03:19:48,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-TZQY-MFR4-BSKF-98ZUR,11.0,0.0294
1356641466491374580,731628,2020-03-20 00:13:02,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.05145
10340091047015397451,731441,2020-03-19 11:21:21,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-D2ZL-PJZT-7KBM-BXT7C,11.0,0.0294
4274038328657091378,731226,2020-03-18 21:21:06,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.05145
10757751336459261401,729946,2020-03-15 06:52:18,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.0147
6591050802821826863,729838,2020-03-14 23:42:32,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-DS2F-8RZ4-BHGU-GCZJT,6.0,0.03675
1812647531632901455,729390,2020-03-13 17:51:15,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-PAFN-LUED-DN59-5LTD4,24.0,0.0441
9531191363441983364,728858,2020-03-12 06:10:52,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.05145
14625403577048286469,728121,2020-03-10 04:31:58,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-TZQY-MFR4-BSKF-98ZUR,6.0,0.0441
1831293646358344579,725254,2020-03-02 03:45:53,Ordinary Payment,S-2TFF-RT8Q-88UE-2GQ5N,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.03675
17696672367247099640,724992,2020-03-01 10:12:14,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-C5CG-DU6Y-HWU3-A6CP7,35.0,0.05145
5402145214939861766,724604,2020-02-29 08:25:00,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.02205
15843802295165349942,722277,2020-02-22 19:57:29,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-TZQY-MFR4-BSKF-98ZUR,44.0,0.0441
3358164825934750972,721335,2020-02-20 04:48:01,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-5KGS-XWRP-59Q4-D3EYA,3.0,0.03675
4118729500955390560,719620,2020-02-15 09:31:04,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0588
893894331766105266,719310,2020-02-14 13:00:35,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0588
3242524159247818217,718776,2020-02-13 00:58:59,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-SAMV-67UU-J46K-4B8DF,11.0,0.00735
17330415435004294486,718681,2020-02-12 18:38:09,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0294
7448368726054188399,717783,2020-02-10 06:09:59,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-QTBU-TBP5-9VPR-5BPRG,2.0,0.05145
5931384468117830785,717272,2020-02-08 19:42:19,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.0441
14991870821748097141,716591,2020-02-06 21:56:19,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-A7A2-9BRK-NFFV-C2DD9,3.0,0.0147
4031203572745529482,716367,2020-02-06 07:06:59,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.03675
9275967521123221132,716137,2020-02-05 15:43:09,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0588
481875899182719060,714731,2020-02-01 17:23:10,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.03675
9700604551753086942,714453,2020-01-31 22:36:00,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-Q7KV-3JM8-AAHE-EWGJP,13.0,0.0294
6004475624699418081,714379,2020-01-31 17:27:41,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-TZQY-MFR4-BSKF-98ZUR,3.0,0.0588
9641636537847891475,714280,2020-01-31 11:03:59,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-TZQY-MFR4-BSKF-98ZUR,9.0,0.00735
5249450787210250744,713632,2020-01-29 15:34:32,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-4AE4-NTNE-442Y-86WNT,16.0,0.00735
3614917235040753678,713461,2020-01-29 03:46:33,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-PQL2-48CM-DDJS-6N45A,20.0,0.0147
3699655404174882225,713389,2020-01-28 23:09:52,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-TZQY-MFR4-BSKF-98ZUR,21.0,0.05145
2819977569750824499,713331,2020-01-28 19:02:22,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0441
6322242237192607181,713262,2020-01-28 14:24:29,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-VDKQ-KAPP-7KMR-785XM,3.0,0.0588
16342728785476828591,712865,2020-01-27 11:58:29,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-TZQY-MFR4-BSKF-98ZUR,7.0,0.0294
10413178091705023135,712823,2020-01-27 09:05:15,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-TZQY-MFR4-BSKF-98ZUR,8.0,0.02205
15323300378400949085,712191,2020-01-25 14:29:55,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-TZQY-MFR4-BSKF-98ZUR,4.0,0.0294
8763000045395230748,711959,2020-01-24 23:00:07,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-GU86-FRA3-NVMD-5FR3P,1.0,0.02205
1582170659975548715,711186,2020-01-22 19:25:16,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-RLDE-JEPU-53CG-3R7WW,13.0,0.02205
1573000766080696472,709965,2020-01-19 09:16:47,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-TZQY-MFR4-BSKF-98ZUR,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZQY-MFR4-BSKF-98ZUR,10.0,0.05145
