ID,Height,timestamp,Type,From,To,Amount,Fee
9552800670504725576,780240,2020-08-02 16:37:21,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-4Y3L-HTP3-9HX5-2QU9P,7.41935,0.0441
302517322265620076,739719,2020-04-11 15:05:43,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-WW49-MGHU-7XUL-272Y6,6.0,0.0588
13536115219676806455,738172,2020-04-07 06:56:47,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-YMZ8-VP63-LK47-EN9MM,3.0,0.0294
1911260352547919198,737969,2020-04-06 17:37:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WW49-MGHU-7XUL-272Y6,1.0,0.0294
15195026674527495631,736148,2020-04-01 15:31:27,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
5586023421143934545,734638,2020-03-28 10:23:52,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-VMF9-BGRJ-TTNC-BX4RR,1.0,0.03675
13251781571345712947,733243,2020-03-24 12:21:32,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LP23-LUED-RWPE-5GZZE,1.0,0.0147
13375259892135016268,732912,2020-03-23 13:58:50,Ordinary Payment,S-RB7D-HNDM-7VD2-CN788,S-WW49-MGHU-7XUL-272Y6,1.0,0.05145
4159526485401551412,731229,2020-03-18 21:24:49,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-G63J-C7AG-96LB-FDTYR,2.0,0.0441
6641360517704948291,729953,2020-03-15 07:25:19,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-WW49-MGHU-7XUL-272Y6,4.0,0.05145
6512674681272237357,729132,2020-03-13 00:21:52,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-QTY6-RVB2-7SKE-78HEU,5.0,0.0588
8911676460020077395,728833,2020-03-12 04:49:02,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-B34T-JTY7-9W7M-5S487,7.0,0.0441
16454038621696214124,728644,2020-03-11 15:32:43,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-WW49-MGHU-7XUL-272Y6,6.0,0.02205
4535111663605020761,728414,2020-03-11 00:25:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-WW49-MGHU-7XUL-272Y6,6.0,0.03675
2408254447541326576,724182,2020-02-28 04:13:19,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0441
3209149019536308652,724109,2020-02-27 22:58:09,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-WW49-MGHU-7XUL-272Y6,4.0,0.0588
13656996305583081581,723936,2020-02-27 11:27:31,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-RCXF-LWGA-GR56-CMQSZ,7.0,0.00735
17431520980681425989,722991,2020-02-24 19:57:04,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-WW49-MGHU-7XUL-272Y6,2.0,0.05145
710733914455001303,722597,2020-02-23 17:23:54,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-QKEL-F4GS-RM3X-92L7P,15.0,0.0294
15308106968013614364,721419,2020-02-20 10:44:15,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-WW49-MGHU-7XUL-272Y6,20.0,0.0147
1295638401512568150,720456,2020-02-17 17:32:30,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-AQ74-DSLQ-HLPF-GDPSB,4.0,0.0294
18304339597723464286,719639,2020-02-15 11:01:54,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
9423636317565453141,719424,2020-02-14 20:24:20,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-B44K-JZZ6-MTE2-2PTCQ,2.0,0.0294
3070043122515037561,719197,2020-02-14 05:43:14,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-WW49-MGHU-7XUL-272Y6,3.0,0.0147
11093096340958150705,718998,2020-02-13 15:56:06,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-WW49-MGHU-7XUL-272Y6,1.0,0.03675
14215123668473729648,717029,2020-02-08 03:28:51,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-WW49-MGHU-7XUL-272Y6,1.0,0.0147
1624509275362673909,716259,2020-02-05 23:29:20,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LJSQ-A7D5-TKTU-2F6YM,8.0,0.0294
2590067799312306773,716101,2020-02-05 12:50:29,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-8QFT-2JDU-HCG7-FKTXA,4.0,0.0441
16951114757838146530,714751,2020-02-01 18:31:58,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-WW49-MGHU-7XUL-272Y6,5.0,0.03675
6003685747210700450,714609,2020-02-01 08:58:30,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-WW49-MGHU-7XUL-272Y6,4.0,0.0441
17903722272350587677,712828,2020-01-27 09:29:28,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-WW49-MGHU-7XUL-272Y6,3.0,0.0441
8226015796098239377,712754,2020-01-27 04:39:47,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-4NRG-MBXB-MYS4-GRGDP,2.0,0.0441
3045797354070829894,712587,2020-01-26 17:38:03,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LDW9-WKQU-92KS-D9JFX,6.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW49-MGHU-7XUL-272Y6,10.0,0.08085
