ID,Height,timestamp,Type,From,To,Amount,Fee
6323734537083087618,1282996,2024-05-31 06:18:52,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16387770178832009366,1282891,2024-05-30 23:18:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4473798382644002993,1282861,2024-05-30 21:18:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15123256906717227324,1282847,2024-05-30 20:20:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17996921424123424251,1282741,2024-05-30 13:19:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16104497913406003127,1282726,2024-05-30 12:21:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
16576708567250692722,1282711,2024-05-30 11:19:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8870528859677194198,1282666,2024-05-30 08:18:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15031163825238558873,1282637,2024-05-30 06:21:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13324342222495817949,1282590,2024-05-30 03:20:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7759331549883468685,1282573,2024-05-30 02:18:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9031158920133949951,1282559,2024-05-30 01:18:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8885131365418247597,1282412,2024-05-29 15:19:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2351611022113568381,1282388,2024-05-29 13:38:14,Reward Recipient Assignment,S-BPE3-L7UM-2TU6-D5YNN,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
16950434513001223078,1282337,2024-05-29 10:17:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
13205754418190406092,1282325,2024-05-29 09:22:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4175530985876608995,1282293,2024-05-29 07:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
6007121831513379199,1282278,2024-05-29 06:17:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11160849956115490128,1282233,2024-05-29 03:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4110003302271199684,1282203,2024-05-29 01:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4246769725694485190,1282172,2024-05-28 23:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2612337338991721185,1282128,2024-05-28 20:20:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9243923071675958761,1282067,2024-05-28 16:18:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5895713983935574438,1282051,2024-05-28 15:20:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17516262949955504094,1281946,2024-05-28 08:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
8824092351141301698,1281931,2024-05-28 07:19:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10892055118660106559,1281916,2024-05-28 06:17:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15258630521319169263,1281901,2024-05-28 05:19:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
173245288150904614,1281887,2024-05-28 04:20:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
1120583618598372119,1281857,2024-05-28 02:19:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
13870790599712809783,1281842,2024-05-28 01:17:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16353583512278722860,1281661,2024-05-27 13:19:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
6328553301296199536,1281588,2024-05-27 08:18:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7086360018441489378,1281573,2024-05-27 07:17:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
2396444217785679796,1281423,2024-05-26 21:20:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18249584710287914636,1281408,2024-05-26 20:19:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12182598463288177360,1281394,2024-05-26 19:21:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17881543174303639175,1281362,2024-05-26 17:17:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
12063707616418203162,1281315,2024-05-26 14:18:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
97667894024598992,1281286,2024-05-26 12:19:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10852938704936171309,1281196,2024-05-26 06:19:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8171527247551693709,1281182,2024-05-26 05:18:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15880335376594296336,1281166,2024-05-26 04:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9606070275746512368,1281151,2024-05-26 03:17:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
18023960240752839131,1281137,2024-05-26 02:19:35,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13199286929841870393,1281091,2024-05-25 23:21:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7148534346128357823,1281046,2024-05-25 20:17:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14626891050242379608,1281032,2024-05-25 19:21:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9534336103204753193,1280970,2024-05-25 15:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8488113270223664325,1280880,2024-05-25 09:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
527967103538682980,1280833,2024-05-25 06:17:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8645666545369289986,1280819,2024-05-25 05:20:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16196654663975724976,1280791,2024-05-25 03:21:16,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2841017586243124435,1280702,2024-05-24 21:22:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
548292803768332080,1280657,2024-05-24 18:20:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14293679752982178388,1280552,2024-05-24 11:20:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
890308210574896343,1280539,2024-05-24 10:21:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6749620301603671065,1280508,2024-05-24 08:23:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
932200689022283271,1280447,2024-05-24 04:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8488180891185545544,1280432,2024-05-24 03:21:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15668114991377533108,1280343,2024-05-23 21:19:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
210840339812152112,1280298,2024-05-23 18:21:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14395046855584504373,1280252,2024-05-23 15:21:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9037850000636793795,1280238,2024-05-23 14:21:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14984770961194421470,1280164,2024-05-23 09:21:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
9114764058734069053,1280149,2024-05-23 08:19:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7886185312848816424,1280118,2024-05-23 06:18:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3376461656652228152,1280101,2024-05-23 05:19:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11029437223244543357,1280073,2024-05-23 03:19:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17609158897689793230,1280028,2024-05-23 00:18:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18440401899537081800,1279790,2024-05-22 08:20:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
3681705074495881445,1279774,2024-05-22 07:20:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12630577078439828034,1279744,2024-05-22 05:21:52,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
14711785269907802329,1279669,2024-05-22 00:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11700400054834731175,1279654,2024-05-21 23:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14697974104626471922,1279594,2024-05-21 19:21:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18326854081478754866,1279579,2024-05-21 18:20:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14027111414037078367,1279533,2024-05-21 15:18:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18013113694492231919,1279459,2024-05-21 10:20:29,Reward Recipient Assignment,S-2PKU-X9MX-PJ7F-EGBWM,S-CCCG-4UNZ-32V6-A424E,0.0,0.02
2806581604666356028,1279399,2024-05-21 06:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5159627295849802900,1279323,2024-05-21 01:18:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7215390293590602799,1279279,2024-05-20 22:20:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
1682819071220329560,1279248,2024-05-20 20:18:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8300800159725338919,1279204,2024-05-20 17:20:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
205097444724286611,1279145,2024-05-20 13:19:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3117809523550669194,1279130,2024-05-20 12:20:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13088294281192411070,1279113,2024-05-20 11:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11432333382301090666,1279098,2024-05-20 10:22:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4777819754492628321,1279052,2024-05-20 07:17:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9622613628674507462,1278994,2024-05-20 03:19:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14465658069454035782,1278963,2024-05-20 01:19:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9854341295372055868,1278947,2024-05-20 00:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17194066070030650641,1278887,2024-05-19 20:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8152199388092382202,1278873,2024-05-19 19:19:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13946139899114840476,1278842,2024-05-19 17:17:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12622118678794629479,1278814,2024-05-19 15:20:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7113427666157204115,1278784,2024-05-19 13:17:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7176828144711825230,1278705,2024-05-19 08:17:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7483541448916382790,1278690,2024-05-19 07:19:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1569748972344580160,1278660,2024-05-19 05:17:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15889731807039170869,1278647,2024-05-19 04:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,300.99,0.01
12255123967986795334,1278631,2024-05-19 03:20:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1902743276898134939,1278571,2024-05-18 23:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13041846909870563357,1278539,2024-05-18 21:18:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12197208599179330602,1278509,2024-05-18 19:17:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
9093838778962380306,1278437,2024-05-18 14:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9103923341445219194,1278433,2024-05-18 14:00:56,Arbitrary Message,S-CSRY-D8R9-DBSM-E5K7F,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
6517287273789964315,1278429,2024-05-18 13:47:09,Reward Recipient Assignment,S-CSRY-D8R9-DBSM-E5K7F,S-CCCG-4UNZ-32V6-A424E,0.0,0.03
8380385344214897983,1278407,2024-05-18 12:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6337612309625707562,1278393,2024-05-18 11:21:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
288954753322781907,1278258,2024-05-18 02:21:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11709066226000406279,1278198,2024-05-17 22:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11862619871188414106,1278108,2024-05-17 16:21:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7892150653701045222,1278094,2024-05-17 15:22:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4460215255434500088,1278079,2024-05-17 14:20:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11292642549381630399,1278035,2024-05-17 11:20:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3266202157930453847,1278007,2024-05-17 09:21:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5801484519026844250,1277991,2024-05-17 08:19:18,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4588264265611031961,1277944,2024-05-17 05:17:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16515393809766690618,1277898,2024-05-17 02:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
6609441657175853252,1277867,2024-05-17 00:18:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17988280130546743970,1277854,2024-05-16 23:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4147112505501599584,1277825,2024-05-16 21:20:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3964640798979922126,1277780,2024-05-16 18:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10097976089140341204,1277718,2024-05-16 14:19:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17858967903476465362,1277703,2024-05-16 13:19:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5617048360630341849,1277655,2024-05-16 10:18:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11264653006971129553,1277611,2024-05-16 07:17:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13468894703029710144,1277566,2024-05-16 04:18:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7123087419937636725,1277419,2024-05-15 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
17472800417802626167,1277361,2024-05-15 14:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6205864036143236654,1277299,2024-05-15 10:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8152678186251734847,1277256,2024-05-15 07:23:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8526129433751560622,1277164,2024-05-15 01:19:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7689912497562813901,1277104,2024-05-14 21:17:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7180395605119037447,1276967,2024-05-14 12:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15484564638305420565,1276834,2024-05-14 03:19:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
12660055919354119461,1276773,2024-05-13 23:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7796368388592411646,1276715,2024-05-13 19:19:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3610987100032684443,1276700,2024-05-13 18:21:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3218711262219384955,1276670,2024-05-13 16:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4558967662854902664,1276622,2024-05-13 13:17:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1554300139138109146,1276522,2024-05-13 06:21:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
561371869033643016,1276429,2024-05-13 00:18:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14428312983902729827,1276370,2024-05-12 20:21:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10053548656153390023,1276340,2024-05-12 18:18:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
842234281931918553,1276217,2024-05-12 10:18:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16527874782671761260,1276174,2024-05-12 07:20:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4973391375869742987,1276102,2024-05-12 02:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
5862782553544537977,1276055,2024-05-11 23:21:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6546223368303391841,1276024,2024-05-11 21:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11667375641060965482,1276008,2024-05-11 20:17:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6235722363531420129,1275964,2024-05-11 17:19:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14732523821405741014,1275891,2024-05-11 12:19:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
3140382887460407337,1275801,2024-05-11 06:20:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14896297363612402998,1275753,2024-05-11 03:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1749820039198879699,1275710,2024-05-11 00:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9458213584633186492,1275694,2024-05-10 23:20:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
14310103867290467698,1275620,2024-05-10 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11505416963975251323,1275574,2024-05-10 15:20:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3188906501525322704,1275454,2024-05-10 07:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3264636750927836720,1275382,2024-05-10 02:22:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16981133065738072251,1275366,2024-05-10 01:20:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14199269284544678044,1275304,2024-05-09 21:22:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17919648903807993954,1275287,2024-05-09 20:19:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12479280869089988940,1275273,2024-05-09 19:20:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
