ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2A4V-GBKU-3BWY-6C6YD,1e-08,0.37485
16132863838970501547,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,46.95,1.0
4209032536521127513,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,54.06,1.0
8547562903719362051,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,118.3,1.0
1920443180776314625,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,35.7,1.0
9808382586622517402,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,16.17,1.0
16973985511418370266,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,67.26,1.0
6733499461901364370,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2A4V-GBKU-3BWY-6C6YD,50.99,1.0
17985728717373925141,380754,2017-07-11 21:05:48,Reward Recipient Assignment,S-2A4V-GBKU-3BWY-6C6YD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17958806349722539899,380741,2017-07-11 20:22:17,Account Update,S-2A4V-GBKU-3BWY-6C6YD,,0.0,1.0
15069374697244770193,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2A4V-GBKU-3BWY-6C6YD,22.25,1.0
11130909147894594723,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-2A4V-GBKU-3BWY-6C6YD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13944984285693976851,379462,2017-07-08 06:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2A4V-GBKU-3BWY-6C6YD,1.0,1.0
