ID,Height,timestamp,Type,From,To,Amount,Fee
15244535587210346348,489703,2018-05-13 01:34:55,Reward Recipient Assignment,S-2JG6-27C7-XJVC-BWQMV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15198139806098684257,487239,2018-05-06 03:51:20,Reward Recipient Assignment,S-2JG6-27C7-XJVC-BWQMV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16105216074072558024,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JG6-27C7-XJVC-BWQMV,33.43,1.0
16301245880729317675,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JG6-27C7-XJVC-BWQMV,56.56,1.0
18355077198990385118,463446,2018-02-28 13:48:26,Account Update,S-2JG6-27C7-XJVC-BWQMV,,0.0,1.0
1320505587171148058,463446,2018-02-28 13:48:26,Account Update,S-2JG6-27C7-XJVC-BWQMV,,0.0,1.0
12061303826236198173,460782,2018-02-21 02:38:24,Alias Assignment,S-2JG6-27C7-XJVC-BWQMV,,0.0,1.0
16298701162537620803,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JG6-27C7-XJVC-BWQMV,50.56999999,1.0
12161350812732270184,442399,2017-12-31 16:55:59,Reward Recipient Assignment,S-2JG6-27C7-XJVC-BWQMV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13279372027729018696,435688,2017-12-12 22:42:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2JG6-27C7-XJVC-BWQMV,1.0,1.0
