ID,Height,timestamp,Type,From,To,Amount,Fee
11992519146584941411,479488,2018-04-14 10:55:02,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
6999181485589686345,479471,2018-04-14 09:53:52,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,94.0,1.0
18441947832201535939,463383,2018-02-28 09:32:34,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,96.5396,1.0
83438986331902162,463370,2018-02-28 08:32:01,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,97.5396,1.0
17912577634082153230,444495,2018-01-06 14:11:00,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,22.4,1.0
13238260589569291684,444490,2018-01-06 13:37:50,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,23.4,1.0
2408298594357456577,368394,2017-06-07 08:14:05,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
11830026808574328522,368389,2017-06-07 07:55:42,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,143.0,1.0
13443854740974370643,367390,2017-06-04 13:22:18,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
1374645308856817325,367386,2017-06-04 12:58:41,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,176.0,1.0
17897130216788827708,366754,2017-06-02 18:22:17,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
17361852643010725518,366751,2017-06-02 18:11:08,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,150.0,1.0
9407428459370149420,363948,2017-05-25 22:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDZM-7D46-4SAU-6VCBX,1.0,1.0
1114211142420054252,345215,2017-04-03 13:01:25,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1847640881879807815,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0001
13270394582330115183,335061,2017-03-06 03:19:12,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18337786178271487237,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,1.0,1.0
13776662732884644277,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,1.0,3.0
10943823551805873221,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,2.0,2.0
1644218077350231270,334703,2017-03-05 03:01:18,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2325254367807458684,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,3.0,3.0
11098810879700790194,334551,2017-03-04 16:42:06,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14895816232786762927,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,3.0,1.0
11801063939113105476,334383,2017-03-04 05:28:40,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13253595208902705393,334371,2017-03-04 04:30:27,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
341512084891173358,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,3.0,3.0
15448891801753046842,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,20.0,1.0
2770764292346835448,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0
16954401514012607900,333583,2017-03-01 23:40:45,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1262352949695608341,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,5.0,2.0
7639775461027860154,332878,2017-02-28 00:04:43,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10977768217188060946,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,6.0,5.0
11075621674789044655,332522,2017-02-27 00:12:35,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15723357040784928800,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,5.0,5.0
522360841619847864,332194,2017-02-26 02:21:51,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10965832345255704979,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,12.0,2.0
5984307278647649599,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,2.0,2.0
3892328730386773544,332068,2017-02-25 17:53:19,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
358160717188359107,332067,2017-02-25 17:50:49,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,100000.0,10.0
16198728800586837656,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,2.0,2.0
13363786217826903436,331835,2017-02-25 02:36:56,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9997772418728712727,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,4.0,4.0
5544636800378018674,331782,2017-02-24 22:31:54,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13901989127125033503,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0
15848103750985167586,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0
14938120686175891230,331594,2017-02-24 10:18:37,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17168993533735772665,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0
10783852584054738867,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,2.0,1.0
14175425006314753299,331212,2017-02-23 08:43:43,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17402677059172200220,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,5.0,2.0
2747452069207626154,331174,2017-02-23 06:17:07,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11268546929809305054,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,5.0,2.0
15406752505874423885,331114,2017-02-23 02:01:00,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7261688464431110835,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,11.0,2.0
16556823155101904672,331078,2017-02-22 23:48:57,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10311906567425953261,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,14.0,2.0
13665401489246115482,331045,2017-02-22 21:39:05,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12417179577696560671,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,8.0,2.0
9991582304208497348,330298,2017-02-20 19:33:40,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5733476928558043792,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,2.0
3012321632603654382,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,2.0,2.0
10491682755318848600,329348,2017-02-18 03:16:00,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17473449165194822183,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,3.0,2.0
5837806596198945566,329277,2017-02-17 22:53:00,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4850134501944905381,329272,2017-02-17 22:35:41,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
510013700994123902,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,6.0
14558465382961388017,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,6.0
14302438387154066748,329177,2017-02-17 15:23:56,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17363686892975915109,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,6.0,6.0
10503289281704383189,328966,2017-02-17 02:09:33,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
734389341703541256,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,5.0,1.0
6435117317766990939,328912,2017-02-16 22:23:53,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,367.0,1.0
7729436426370115930,328911,2017-02-16 22:16:22,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,368.0,1.0
11507092336481949831,328594,2017-02-16 00:58:06,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10281461020634636543,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,5.0,1.0
8020176017546952665,328551,2017-02-15 22:03:53,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11889425134445053586,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,12.0,1.0
57712149509043897,328499,2017-02-15 18:23:42,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16811591508737035454,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,7.0,3.0
17291572414944593061,328434,2017-02-15 14:08:48,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12318084319910852499,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,3.0
953758291775564568,328198,2017-02-14 22:28:17,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12507113487945024146,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,3.0
5715497199435448094,328136,2017-02-14 18:28:54,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6105504544884558419,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,20.0,1.0
4457241678416723052,327854,2017-02-13 23:13:05,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1677905909965292354,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,1.0
6760693502672911467,327666,2017-02-13 10:45:04,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4965516767944601523,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,15.0,1.0
16203903070541821173,327431,2017-02-12 18:44:52,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2372715862379543077,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDZM-7D46-4SAU-6VCBX,10.0,1.0
13158381435357815685,324936,2017-02-05 19:34:17,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
2645985401571185374,324935,2017-02-05 19:25:00,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,480.0,1.0
13583636561821214020,321670,2017-01-27 16:09:42,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14118167903855676451,321664,2017-01-27 15:58:31,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,500.0,1.0
9936287598741354709,319332,2017-01-21 03:10:09,Ordinary Payment,S-PDZM-7D46-4SAU-6VCBX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
622965374370895456,319329,2017-01-21 02:55:53,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,250.0,1.0
