ID,Height,timestamp,Type,From,To,Amount,Fee
13380253452897843189,254200,2016-07-22 13:15:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DKFM-BWYC-B22M-E2CRD,252.18677791,1.0
3954087750611094446,241721,2016-06-17 14:38:03,Ordinary Payment,S-DKFM-BWYC-B22M-E2CRD,S-69YD-XX8Y-CR4G-GE2Y5,2323.0,1.0
9845339486515866187,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-DKFM-BWYC-B22M-E2CRD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10028124446895265024,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,17.18270998,1.0
1216908330299975161,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,12.45020084,1.0
2059482989106059754,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.73623497,1.0
3096618213700937289,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.99188268,1.0
9530810815367148294,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.32823968,1.0
17977747274971682562,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.20464124,1.0
9735551207038932250,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.4783531,1.0
17957915212244458551,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.73809206,1.0
14339654118180327953,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.94570384,1.0
13182550389202417059,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,16.06582288,1.0
12592170108317477002,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.8102818,1.0
13971153359897765969,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,35.13479186,1.0
14367531413070480600,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,11.70248833,1.0
3406480917169124555,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.41997907,1.0
15405944232964083069,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,18.95706752,1.0
222980782473764365,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.09197705,1.0
8983079261811690237,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.00644347,1.0
12350232813777140625,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.37770058,1.0
10833715722968659076,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.70025807,1.0
1198890496152529900,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.14663972,1.0
10601508340694364518,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.09213485,1.0
762862197823537017,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.0606374,1.0
10250739095262014009,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,24.89659835,1.0
6062069090645898933,234800,2016-05-29 05:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.11337585,1.0
7319408359994437817,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.78655388,1.0
17400808148548603171,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.54984395,1.0
7464239167177602562,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.7492243,1.0
9385356571102000117,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.90396093,1.0
6405439148759192544,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.02900452,1.0
11152138206246684814,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,16.72819062,1.0
15520593512481301708,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,40.04060859,1.0
6329692582804889460,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.9799283,1.0
8148220652683923745,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.81163319,1.0
7878824921686670180,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.42771631,1.0
2425446247221044121,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.0146073,1.0
2045977444041702805,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,47.96379068,1.0
5037676843026183962,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.50761518,1.0
4185819841186963517,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,14.1968796,1.0
5985477257883489729,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.38381611,1.0
10278323659407978155,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.19933616,1.0
4566998733141070459,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.95695261,1.0
1561346452581627879,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.95706048,1.0
7803492909117876625,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.54068104,1.0
18089171791289004689,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,23.85619086,1.0
13856878687242119228,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.46934928,1.0
1640920977123639809,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.21730201,1.0
6973373578360935412,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.49427028,1.0
13366799500134104986,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.43913058,1.0
8492650503201018061,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.01590572,1.0
13656711113054089388,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.75792883,1.0
17859320815791681611,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.9878965,1.0
10419270909338319561,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.36229995,1.0
7273570748339448124,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.78504579,1.0
6868268456305614888,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.38534112,1.0
8302202026766704566,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.27355663,1.0
6533935089806952436,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,37.49458505,1.0
3686725800160010694,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.59195818,1.0
10611498513170676833,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.66496808,1.0
15416372589094277274,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,21.18168173,1.0
18258873507933992564,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.84750212,1.0
12021190867086984980,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.07482517,1.0
1447163460665821223,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,16.34564385,1.0
5264269833513439088,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.87592519,1.0
6975450738884220058,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,12.31685504,1.0
15301594689283223848,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.71576348,1.0
4124456199693284481,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,28.03426941,1.0
4496529544296174590,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,24.74562065,1.0
2056166366086464831,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,17.58769821,1.0
8523737275903842583,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.70927172,1.0
11136092406639891552,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.36693354,1.0
6827424233361358308,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,23.93442785,1.0
7968964728953556360,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.95833147,1.0
10663745065182434730,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.58895801,1.0
14627368468992300616,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.93307319,1.0
4365927385664796379,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.41273918,1.0
18373259373448251917,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.15797752,1.0
12251439994157982406,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.83505801,1.0
15097302729475999074,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,39.15171511,1.0
1149468079392534525,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.58779167,1.0
9840794398935807886,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.3896652,1.0
16782727066383749350,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.74326815,1.0
13173185737610041552,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.72008694,1.0
5276502664722934380,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,11.33570279,1.0
7057096227897212621,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,21.64390693,1.0
17400646367843223273,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,16.02539285,1.0
2474068055323188184,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.3455812,1.0
6171357523657679036,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.2019194,1.0
13494556418271075847,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.62587199,1.0
13764383910405376824,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.47295726,1.0
18328989138842254704,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,18.30634413,1.0
3920626673871179619,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.05403846,1.0
850693967433239118,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,18.35304157,1.0
14660313543813946553,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,13.93783789,1.0
5361452531729623529,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.76778729,1.0
13634482343899366238,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.0072021,1.0
11964961608664833018,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.60062835,1.0
5049247860528075651,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.58221897,1.0
16372513374845416097,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.55007444,1.0
13017490056392753530,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.5033608,1.0
7057509060525448747,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.27601139,1.0
5711183046465588808,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.24580967,1.0
3856142570685358461,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,17.18959861,1.0
18358020564915680259,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.88469693,1.0
17816596012187170821,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.60094714,1.0
17466792194556017115,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.92120374,1.0
6883276856978164258,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.9154458,1.0
13874603492740428323,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.57233527,1.0
15609413836427547011,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.2643068,1.0
12853338236704600035,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.39738914,1.0
3907835754470891016,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.89560427,1.0
17438550181435651809,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,28.35293726,1.0
14041746796823596128,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.34481573,1.0
4362917386097325447,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,15.38560616,1.0
9266991582940527221,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.98460832,1.0
16925034925738931234,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,27.61827111,1.0
8364053236047981522,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.70140023,1.0
10138297014408911615,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.83503798,1.0
11008905693433186097,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.17521082,1.0
8010948967739463226,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.23339122,1.0
15457652880129361628,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,17.52727162,1.0
7762416658887483076,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.90615415,1.0
1351812213155232021,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.58151639,1.0
4221457227074182414,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.60085553,1.0
5437709276605439126,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.59093996,1.0
16020736858176705355,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,12.06274795,1.0
5428686850284701388,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,18.99094069,1.0
17829793963657161502,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.76384357,1.0
9662982871547321924,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.36029591,1.0
5158797117080708704,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.28905534,1.0
16633115015074461410,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,10.06611279,1.0
11146533412882192038,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.68404848,1.0
11912255351383719994,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,14.09373483,1.0
10858109923050016849,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,9.48195555,1.0
12790957080232948330,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,12.00850064,1.0
12018384537477337702,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.12224266,1.0
3093022182325722618,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.72749275,1.0
13669656487713536273,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.47141646,1.0
8673222838096654685,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,6.14878937,1.0
1817528226090534661,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,5.30969019,1.0
12525334063741768878,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,19.63534869,1.0
9920987432762377738,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,11.27219011,1.0
10462278888235892791,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,8.02338871,1.0
17923743479228011520,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.84932683,1.0
17285454849776555792,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,40.05709187,1.0
315129510783537193,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,27.35423033,1.0
14656017957033231275,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,32.28455792,1.0
15227411442495129070,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,16.91258519,1.0
5626888156884818798,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.52470444,1.0
7896087457017430343,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,2.95179233,1.0
15921181057421197485,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,7.95613279,1.0
9453474307304599614,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.15060667,1.0
15176278982309513742,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,3.05247264,1.0
12741536687941536100,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,4.77863887,1.0
16294031236278175791,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,11.58236961,1.0
4773865394297356875,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DKFM-BWYC-B22M-E2CRD,73.27405765,1.0
