ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UMLG-S4WT-FCR3-FYTFW,4.39e-06,0.0735
4130446920061992455,448440,2018-01-17 14:41:57,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
413802998563643092,448434,2018-01-17 14:13:45,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,2500.0,4.0
14610704921946705949,360569,2017-05-16 11:27:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UMLG-S4WT-FCR3-FYTFW,0.0,1.0
17255522613841210006,360568,2017-05-16 11:18:34,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,4890.18037459,1.0
706098465721233009,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UMLG-S4WT-FCR3-FYTFW,0.0,1.0
18295967308383942572,360557,2017-05-16 10:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,4891.18037459,1.0
16214207472688907391,355844,2017-05-03 05:52:09,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,22001.0,1.0
6161828521916379332,355337,2017-05-01 19:58:13,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,22000.0,2.0
6096528992457969229,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMLG-S4WT-FCR3-FYTFW,2.0,1.0001
11160329772312132365,341525,2017-03-24 04:25:06,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
846295153434871580,341290,2017-03-23 12:38:49,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,16000.0,2.0
11593713156969099268,338673,2017-03-16 05:35:36,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,32847.01164816,1.0
11749416577783289911,338671,2017-03-16 05:30:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,32848.01164816,1.0
7237991398934216668,337274,2017-03-12 07:34:16,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
17970339370356381360,337272,2017-03-12 07:31:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,19949.0,1.0
3615129662096056249,336891,2017-03-11 06:07:57,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
12051720560034512457,336552,2017-03-10 07:09:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,19949.0,1.0
10716910798609261921,336544,2017-03-10 06:44:34,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,9199.0,1.0
11211517541307542787,336156,2017-03-09 04:30:16,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,9200.0,1.0
15024739809559228856,336138,2017-03-09 03:27:39,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
10036320161999711299,336008,2017-03-08 18:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,39899.0,1.0
14497774323885115131,335903,2017-03-08 11:16:27,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,150407.62611111,1.0
3702657518252347560,335887,2017-03-08 10:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,150408.62611111,1.0
16982792725358334013,335458,2017-03-07 05:32:14,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,47028.04161396,1.0
564426255696353913,335455,2017-03-07 05:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,47029.04161396,1.0
6919113655197634714,335453,2017-03-07 05:14:50,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8149702790606641018,335451,2017-03-07 05:13:00,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,10000.0,1.0
3086352146192857386,335070,2017-03-06 03:57:47,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,120041.71646157,1.0
5158750824873315021,334892,2017-03-05 15:20:45,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,40000.0,4.0
13209910121423908817,334878,2017-03-05 14:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,80042.71646157,1.0
2649175118263133207,334878,2017-03-05 14:34:06,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,99997.0,1.0
12816686306219518248,334829,2017-03-05 11:07:18,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
2531635956517142993,334829,2017-03-05 11:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,49999.0,1.0
3352302886345521111,334829,2017-03-05 11:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,49999.0,1.0
11935014988459112177,334805,2017-03-05 09:42:21,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,40000.0,4.0
18282395659372663438,334755,2017-03-05 06:21:58,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,59848.0,1.0
3331374409082952239,334740,2017-03-05 05:45:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,59849.0,1.0
8662042062422041286,334740,2017-03-05 05:45:01,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
1488371996783573100,334737,2017-03-05 05:35:10,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,30000.0,3.0
4037895224032670333,334732,2017-03-05 05:24:25,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,50371.75,1.0
1987019456249418132,334723,2017-03-05 04:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,50372.75,1.0
5719431697407687082,334723,2017-03-05 04:30:34,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
889975196955439222,334706,2017-03-05 03:17:25,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,16000.0,2.0
16398219724209428015,334381,2017-03-04 05:04:39,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,41230.11525001,1.0
7749706731385801298,334374,2017-03-04 04:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,21231.11525001,1.0
5200410386759164644,334371,2017-03-04 04:30:27,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,20000.0,2.0
12431326848008523075,334116,2017-03-03 11:15:39,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,27999.0,1.0
18027991525018840858,334079,2017-03-03 08:26:57,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,28000.0,3.0
9244479615396791471,334072,2017-03-03 08:05:55,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,29039.0,1.0
16933548791681064016,334063,2017-03-03 07:42:04,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,29040.0,3.0
793898806933580153,333802,2017-03-02 14:34:51,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
10472884399707563990,333797,2017-03-02 14:25:18,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,30000.0,3.0
12164764848927863202,333697,2017-03-02 07:16:28,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,23997.0,1.0
10236805368165859073,333695,2017-03-02 07:10:24,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
485426957282925663,333695,2017-03-02 07:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,23998.0,1.0
9710947903678702298,333693,2017-03-02 06:56:45,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,16000.0,2.0
1904459505174860894,333626,2017-03-02 02:45:54,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39997.0,1.0
1994362317694398291,333623,2017-03-02 02:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,39998.0,1.0
1627303949267463311,333620,2017-03-02 02:20:57,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
5322265117354718391,333618,2017-03-02 02:16:19,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,6000.0,1.0
3306564833968350027,333474,2017-03-01 16:28:50,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39199.0,1.0
9210579683989852933,333472,2017-03-01 16:20:43,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,39200.0,5.0
17218043870172110909,333319,2017-03-01 06:11:29,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
6828673757320196127,333308,2017-03-01 05:17:00,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,32000.0,7.0
3215045316422831911,333049,2017-02-28 11:35:00,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,34997.0,1.0
7394923342569889029,333029,2017-02-28 10:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,34998.0,1.0
11080581328023775273,333028,2017-02-28 10:41:17,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
16464194267770848408,333020,2017-02-28 10:07:58,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,12000.0,1.0
9147655934319356898,332956,2017-02-28 05:17:09,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,67809.57192856,1.0
3360179336406425,332952,2017-02-28 04:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,48758.49844598,1.0
11908075434009499781,332947,2017-02-28 04:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,19052.07348258,1.0
1703025447088711475,332769,2017-02-27 17:17:43,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
1129886451541860400,332766,2017-02-27 16:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,39899.0,1.0
12026642369824262417,332645,2017-02-27 08:46:21,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
18303678571742012977,332640,2017-02-27 08:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,39999.0,1.0
13886818248978584752,332590,2017-02-27 04:50:16,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,44885.5,1.0
5894981287219569210,332573,2017-02-27 03:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,24936.5,1.0
13447700616156371316,332571,2017-02-27 03:51:19,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,19950.0,10.0
9814248190860486963,332377,2017-02-26 14:29:38,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,13989.0,1.0
9484637359673440671,332373,2017-02-26 14:11:54,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,13990.0,5.0
10018059045405823008,332260,2017-02-26 06:39:14,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,39898.00000003,1.0
7422499572984726453,332258,2017-02-26 06:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,39899.00000003,1.0
6497188295856692255,332036,2017-02-25 15:54:48,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
8342733443930738718,332034,2017-02-25 15:46:59,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,4000.0,10.0
12003887891994320769,331940,2017-02-25 09:35:03,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13683461631926014002,331938,2017-02-25 09:27:21,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,20000.0,20.0
629444956311256625,331899,2017-02-25 06:38:54,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,12423.76459303,1.0
7963213587565625015,331897,2017-02-25 06:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,12424.76459303,1.0
3253051244885105123,331896,2017-02-25 06:29:11,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1700810726462404612,331870,2017-02-25 04:38:18,Ordinary Payment,S-VBLJ-MHU5-FKXE-2WYEV,S-UMLG-S4WT-FCR3-FYTFW,15000.0,10.0
1751643142076733727,331746,2017-02-24 20:13:08,Ordinary Payment,S-UMLG-S4WT-FCR3-FYTFW,S-RRP8-XJGE-3S35-2UP3N,10997.0,1.0
9845214415397584636,331743,2017-02-24 19:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,999.0,1.0
16254783687681760405,331743,2017-02-24 19:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMLG-S4WT-FCR3-FYTFW,9999.0,1.0
