ID,Height,timestamp,Type,From,To,Amount,Fee
16670325095144736603,321989,2017-01-28 13:34:33,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,9.0,1.0
9427285089128645229,321836,2017-01-28 03:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
16131382407049903076,321836,2017-01-28 03:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
2240848511834434044,321162,2017-01-26 06:06:21,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,58.0,1.0
5899286570789855606,321131,2017-01-26 04:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
1785228020807329679,321129,2017-01-26 03:57:10,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-FGY5-LVK4-F7TX-F7A89,19.0,1.0
8956611232666816025,321128,2017-01-26 03:49:53,Ordinary Payment,S-52TR-PCUG-WQJ8-5LUNV,S-FGY5-LVK4-F7TX-F7A89,19.0,1.0
2236518512007478149,321127,2017-01-26 03:46:34,Ordinary Payment,S-7WP5-TJUV-VX2Z-HU4KM,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
14219874633384210453,321125,2017-01-26 03:45:28,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
18262264420630822815,321125,2017-01-26 03:45:28,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
7577662618292102912,321125,2017-01-26 03:45:28,Ordinary Payment,S-7DUS-2L53-VRKK-G5G9H,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
6851359086983693535,319574,2017-01-21 19:44:24,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,14.0,1.0
3543869473109995814,317449,2017-01-15 20:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
11767579880314794073,316660,2017-01-13 15:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
9373478765483302785,316225,2017-01-12 11:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
5174251821857258163,314066,2017-01-06 09:40:29,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,2.0,1.0
6471910357919954341,313562,2017-01-04 23:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
8990454104300079341,313562,2017-01-04 23:47:39,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,89.0,1.0
9378471458698209429,312629,2017-01-02 09:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
12532828018291073117,312629,2017-01-02 09:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
16171876542935726035,312629,2017-01-02 09:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
14338276224299832541,312443,2017-01-01 20:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
14567099105939730709,312443,2017-01-01 20:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
17943680429538680187,312443,2017-01-01 20:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
10747362321271689208,312245,2017-01-01 07:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
14634380487450506915,312245,2017-01-01 07:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
9048277071265402323,312244,2017-01-01 07:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
11417685133956616334,311988,2016-12-31 14:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
1694672080337424246,311988,2016-12-31 14:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
16970690296944812815,311829,2016-12-31 03:40:40,Account Update,S-FGY5-LVK4-F7TX-F7A89,,0.0,1.0
11680029931645438260,311795,2016-12-31 01:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
14564417688470779707,311795,2016-12-31 01:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
15088467978290507906,311795,2016-12-31 01:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
5131982695405760980,311618,2016-12-30 13:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
10977385272212071753,311616,2016-12-30 13:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
13485022783628671507,311616,2016-12-30 13:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
14849296405556684600,311400,2016-12-29 23:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
3546046061275455116,311400,2016-12-29 23:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
11317930566251789597,311399,2016-12-29 23:09:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FGY5-LVK4-F7TX-F7A89,3.0,1.0
8590828634191821942,311003,2016-12-28 20:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FGY5-LVK4-F7TX-F7A89,5.0,1.0
