ID,Height,timestamp,Type,From,To,Amount,Fee
4338904440726023495,1122949,2023-03-13 09:28:35,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HK9D-P74Q-XDEJ-D6PGM,117960.0,0.02
11647688368799572295,936390,2021-10-10 20:03:54,Remove Commitment,S-7HT9-DNZE-RZGC-AQSNM,,0.0,0.0294
15393349036791255667,918001,2021-08-20 17:29:47,Reward Recipient Assignment,S-7HT9-DNZE-RZGC-AQSNM,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
5330389648214076593,914464,2021-08-10 21:36:30,Add Commitment,S-7HT9-DNZE-RZGC-AQSNM,,0.0,0.00735
4051593497081263731,914461,2021-08-10 21:25:09,Ordinary Payment,S-HEHZ-UZ4C-FKXX-7JTD8,S-7HT9-DNZE-RZGC-AQSNM,115000.0,0.00735
12362691767781560089,913746,2021-08-08 21:32:39,Add Commitment,S-7HT9-DNZE-RZGC-AQSNM,,0.0,0.0147
5914108893797169509,907223,2021-07-21 18:27:35,Reward Recipient Assignment,S-7HT9-DNZE-RZGC-AQSNM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6090341771667271741,901309,2021-07-05 08:14:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,86.79271148,0.02205
3043042036835345818,900899,2021-07-04 04:44:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.02546146,0.0147
14802504278802194760,899316,2021-06-29 19:08:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.22475287,0.03675
13603259773615495204,897887,2021-06-25 19:52:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.16789418,0.02205
15061644388838576530,896643,2021-06-22 08:53:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.1434489,0.0147
1858270440322778692,895160,2021-06-18 05:43:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.0940329,0.0147
9870082454535546664,894045,2021-06-15 03:33:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.0811884,0.0147
14404623827583277991,893066,2021-06-12 10:03:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.22327836,0.0147
10210440193628855215,891837,2021-06-09 00:10:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,96.82542173,0.02205
87627045478012513,890801,2021-06-06 03:14:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,96.84366657,0.0147
7246887085371787567,889556,2021-06-02 15:59:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.14212278,0.0294
1463951824062215608,888198,2021-05-29 21:32:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,95.29968359,0.02205
14179050255164610339,887182,2021-05-27 01:36:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,96.78867056,0.0147
16339665101629000864,886245,2021-05-24 11:15:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.22422686,0.02205
17361066628514555038,885328,2021-05-21 21:56:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.14272762,0.02205
4288617190926335272,883803,2021-05-17 16:18:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.08147829,0.0294
4481262786504693958,882566,2021-05-14 05:42:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.12824098,0.0147
15719139310595584689,881584,2021-05-11 12:32:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,94.19399211,0.0147
14114846993641647554,881350,2021-05-10 20:48:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.17181549,0.03675
17569615868959908184,880099,2021-05-07 09:10:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.11412778,0.0147
16073030451267024856,878982,2021-05-04 06:42:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,101.98476931,0.05145
3012344447555579397,875398,2021-04-24 06:29:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.34078905,0.02205
13615279073074872438,874815,2021-04-22 15:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.34035789,0.1176
4724236945034872335,874090,2021-04-20 15:03:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.0669736,0.09555
7263092027840276193,873654,2021-04-19 10:14:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.26003448,0.0294
17997342154220890842,872611,2021-04-16 12:27:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,101.52472703,0.0294
13166957142409012301,872447,2021-04-16 01:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.29135046,0.0147
8486883963051879113,871738,2021-04-14 02:18:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.1328776,0.0294
11176080233432134788,870920,2021-04-11 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.64220055,0.02205
16247730196613341257,870255,2021-04-09 23:17:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,101.61933399,0.0294
8428705455011917887,870051,2021-04-09 09:37:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.2635884,0.0294
13900840078446647868,869660,2021-04-08 07:35:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,106.73887614,0.02205
2892628008212173460,869154,2021-04-06 21:52:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.5345887,0.0147
8577851811735829887,868629,2021-04-05 10:57:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.14254523,0.0294
7336106313103310623,868135,2021-04-04 02:02:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,99.83194708,0.0147
17971865823507346375,867947,2021-04-03 13:30:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.57958755,0.0147
17739184462387929955,867583,2021-04-02 13:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.50097092,0.02205
15764481499912960239,866742,2021-03-31 05:06:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,99.50824076,0.0147
12037650308427433418,866651,2021-03-30 22:50:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.01601464,0.0147
6077460592296413933,866178,2021-03-29 15:23:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.35546316,0.0294
1880788157178246175,865716,2021-03-28 08:34:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.24677704,0.0147
15688801547625231638,864855,2021-03-25 23:04:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.37196413,0.0294
953747422425989195,864198,2021-03-24 03:16:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,106.10897588,0.0147
14305574859479579781,863835,2021-03-23 03:05:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.65900574,0.0147
6485837656450580588,863397,2021-03-21 21:51:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,103.94316946,0.0147
12954290529216401313,863330,2021-03-21 17:33:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.05385366,0.02205
1157385212342427268,863005,2021-03-20 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.06585587,0.0735
708366625744927167,862234,2021-03-18 16:05:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.00843073,0.06615
6314508421535566495,861725,2021-03-17 06:13:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.43959981,0.0147
8788759738360051477,860891,2021-03-14 22:31:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.80688111,0.02205
17162261827613596362,859951,2021-03-12 07:49:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,11.19508267,0.02205
5910443622951056824,859581,2021-03-11 07:19:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.67859126,0.0294
3179037891067119126,858911,2021-03-09 10:37:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.71081729,0.02205
17891976001311232971,858387,2021-03-07 23:34:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,106.77696766,0.03675
725601838826230507,858078,2021-03-07 02:58:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.23091739,0.0147
7552486522850214672,857609,2021-03-05 19:37:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,110.63922796,0.02205
9378538327078501281,857091,2021-03-04 09:03:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.24588904,0.0441
12252711935895030459,856583,2021-03-02 23:11:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.22973982,0.03675
12775853956041151826,856582,2021-03-02 23:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.22973982,0.03675
13881751023300636985,856256,2021-03-02 01:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.15630768,0.02205
14473034440893309304,855922,2021-03-01 03:13:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.13129507,0.03675
13188485054507370824,855655,2021-02-28 09:28:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.44950484,0.0147
4921232861530927807,855415,2021-02-27 17:24:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.26420663,0.05145
129675895603321439,854747,2021-02-25 20:35:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.60453698,0.0147
8493143870594018775,854089,2021-02-24 00:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.24319486,0.0147
13996863194936811610,853550,2021-02-22 12:56:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.20968806,0.0147
1212881931231765679,852995,2021-02-20 23:46:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.30875587,0.0294
14411559656828159340,852557,2021-02-19 18:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,109.20052448,0.03675
7996479503996968073,852316,2021-02-19 02:33:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,107.63105784,0.0147
13856657855005839432,852243,2021-02-18 21:37:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.4643977,0.02205
11158907755196000133,851613,2021-02-17 03:36:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.35176367,0.0147
5062510179619062251,851128,2021-02-15 19:19:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.03497821,0.0441
7768363232740270911,850856,2021-02-15 01:08:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.81022179,0.03675
14498271675421315113,850161,2021-02-13 02:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.97039026,0.03675
8889379465752224671,849574,2021-02-11 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.99379187,0.02205
10624824229248169918,849162,2021-02-10 08:10:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,112.06614119,0.0147
12601844782832793246,848872,2021-02-09 12:41:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.51104362,0.03675
17163949154878527688,848174,2021-02-07 14:28:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.05239336,0.06615
6198899516350983774,847606,2021-02-06 00:16:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.09670002,0.03675
15191039101219057082,847186,2021-02-04 20:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,116.7711677,0.03675
3058848044945151003,846500,2021-02-02 22:35:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.50627561,0.02205
11779959464178391490,846295,2021-02-02 08:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.45123291,0.03675
10119452303687671694,845791,2021-01-31 23:16:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.08683078,0.0294
4190049619976041262,845341,2021-01-30 17:09:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.36593949,0.02205
16659595072523856262,844753,2021-01-29 02:07:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.59298302,0.0147
93351539503241538,844105,2021-01-27 06:35:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.50604218,0.02205
6737851946791756559,843558,2021-01-25 18:12:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.41317841,0.03675
8884385775102095999,843094,2021-01-24 11:10:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.59501263,0.03675
9478677566295392527,842592,2021-01-23 01:57:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.11043422,0.03675
14174752340819492115,842114,2021-01-21 18:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.08967816,0.03675
15298368707819974199,841144,2021-01-19 01:20:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,119.6450444,0.0294
2610905668246381069,840970,2021-01-18 13:42:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.7577748,0.0147
13045673953620991469,840600,2021-01-17 13:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7HT9-DNZE-RZGC-AQSNM,0.0,0.00735
1922923695665452762,840591,2021-01-17 12:24:59,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10000.0,0.03675
10062808345633678916,840564,2021-01-17 10:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,121.02080261,0.0441
18345649430958376863,840173,2021-01-16 08:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.74352418,0.0147
15510533774320104472,839301,2021-01-13 22:19:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,121.16148679,0.0147
869442679065191637,839112,2021-01-13 09:46:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.2369497,0.0147
12556968866761962704,838533,2021-01-11 19:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.60226914,0.0147
12858018649394985110,837668,2021-01-09 09:19:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.5193145,0.0294
16793585519725567666,837031,2021-01-07 15:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.48946825,0.0147
12914906739933163830,836632,2021-01-06 12:50:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.69394121,0.0441
17756200156644798852,836481,2021-01-06 02:23:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.19090234,0.02205
16576261346473582956,836066,2021-01-04 22:28:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.36083608,0.03675
6413343910287902145,835534,2021-01-03 11:06:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,119.78735977,0.03675
3115180043302686773,835291,2021-01-02 18:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.13151547,0.02205
17641344714828610689,834842,2021-01-01 12:46:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.54462426,0.02205
13899714326352934248,834638,2020-12-31 23:17:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.03447655,0.0147
14016692229508664615,834035,2020-12-30 07:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.3079977,0.05145
7459176843653263223,833555,2020-12-28 22:51:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.28273913,0.0147
16242840430462154392,833082,2020-12-27 15:22:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.27352767,0.02205
5682429284479730109,832550,2020-12-26 03:55:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.30771339,0.0441
7204056059298354080,832131,2020-12-24 23:54:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.21761023,0.05145
8406973388128513102,831296,2020-12-22 16:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.57420035,0.05145
7850164144159228328,830792,2020-12-21 06:28:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.05860699,0.02205
5919581984073575769,830273,2020-12-19 19:49:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,122.55573347,0.02205
18005996795711323320,830052,2020-12-19 05:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.24245245,0.0294
14401426503800437757,829272,2020-12-17 01:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,123.32769553,0.0147
6533485331369623381,828954,2020-12-16 03:56:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.23898737,0.03675
13220153233835178347,828403,2020-12-14 15:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.46824411,0.0147
32878194132941625,827908,2020-12-13 06:20:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.3472727,0.0441
16458908284898338604,827541,2020-12-12 05:39:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.36777593,0.03675
644759922979605549,826696,2020-12-09 21:49:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.23931353,0.03675
6869016777216825017,826241,2020-12-08 14:51:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.56235165,0.03675
15674003659240207606,825605,2020-12-06 20:30:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.3775275,0.0441
2918219463876466021,825218,2020-12-05 18:42:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.53946924,0.03675
7066819554742714937,824892,2020-12-04 20:49:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.10282141,0.03675
12237334293962874045,824487,2020-12-03 17:59:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,120.20882738,0.02205
6614301704138890654,824343,2020-12-03 08:15:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.53394533,0.0441
7079355685002028641,823829,2020-12-01 22:14:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,120.93298144,0.02205
10300396306159309820,823717,2020-12-01 14:35:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.0095063,0.03675
5495325194761288939,823286,2020-11-30 09:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.193578,0.02205
12779246511765307718,822722,2020-11-28 20:07:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.27000483,0.05145
14319059470041760067,822208,2020-11-27 09:49:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.12493828,0.0294
5450733816781370517,821633,2020-11-25 19:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.29570757,0.0294
5073767757114829036,820964,2020-11-23 22:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,127.08020212,0.0441
9273574166519600300,820463,2020-11-22 13:31:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,132.77615891,0.0441
18042526770436718537,820136,2020-11-21 15:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.76878985,0.0588
1562477349655866238,819690,2020-11-20 10:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.10253001,0.05145
10503710582043125853,819065,2020-11-18 16:06:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,9.9964472,0.0294
3613267606826680159,818534,2020-11-17 04:40:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.38507705,0.05145
10995796781785680545,817971,2020-11-15 15:21:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.40369003,0.0441
7924314757408845883,817287,2020-11-13 17:36:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.32759467,0.0588
9257874540556454676,816682,2020-11-12 01:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.38970243,0.0588
8280653363351992495,816173,2020-11-10 15:08:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.44435738,0.05145
548992881232517785,815426,2020-11-08 13:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,129.18524145,0.02205
4523358890096284273,815219,2020-11-07 23:40:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HT9-DNZE-RZGC-AQSNM,10.11356313,0.0441
