ID,Height,timestamp,Type,From,To,Amount,Fee
4200221615272265602,667532,2019-09-22 16:20:34,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-8HTJ-FHJZ-9V23-4BWPB,50.0,0.1
16110798679944109286,467457,2018-03-11 18:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,4.04124935,1.0
1934665597791181622,466966,2018-03-10 10:01:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.01664255,1.0
15485316955723743246,466123,2018-03-08 01:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.11146115,1.0
9416672344562298904,463560,2018-02-28 21:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,8.783e-05,1.0
12285760795413509287,462218,2018-02-25 02:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.006894,1.0
137763724785149670,460269,2018-02-19 16:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.30520964,1.0
4076950313484923418,459459,2018-02-17 10:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00465552,1.0
5026217619608269406,457786,2018-02-12 18:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,3.35100822,1.0
714221679522292195,457293,2018-02-11 09:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00770808,1.0
13171792641685624781,456478,2018-02-09 02:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.64117861,1.0
1570412302161770851,455983,2018-02-07 17:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00428001,1.0
14694341848328002167,455025,2018-02-05 00:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.14871682,1.0
9219845118028593705,454531,2018-02-03 15:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,5.81772958,1.0
9186805280216183000,454035,2018-02-02 05:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00456829,1.0
17144081418034060041,450425,2018-01-23 03:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00572557,1.0
8502229463039722175,449843,2018-01-21 12:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00107888,1.0
16132509851142334413,448866,2018-01-18 19:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,3.35580438,1.0
7316015920737555093,448374,2018-01-17 10:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.50619808,1.0
3049289703295986183,447876,2018-01-16 01:03:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00041385,1.0
5343787851692995715,446741,2018-01-12 20:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,14.3075508,1.0
12417438701766488782,446244,2018-01-11 11:45:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,8.47830683,1.0
6990960524457759618,445751,2018-01-10 02:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,6.57396851,1.0
14683518747626486612,445257,2018-01-08 17:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,2.29728973,1.0
8329327781482108065,444762,2018-01-07 08:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00217626,1.0
11606817691575503261,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.25578603,1.0
5247254019807492187,443489,2018-01-03 18:34:31,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-HK9D-P74Q-XDEJ-D6PGM,241.0,1.0
14455579877647512183,443125,2018-01-02 17:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.09776488,1.0
7356065760606956694,442633,2018-01-01 09:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00371356,1.0
14362415646401109635,441366,2017-12-28 19:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.22191074,1.0
18231138242026705801,440442,2017-12-26 05:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,2.53765543,1.0
13382505236526611987,439950,2017-12-24 20:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.75631107,1.0
8227613422683573643,439458,2017-12-23 11:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,34.32877202,1.0
1453898388949564040,438783,2017-12-21 14:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.7437447,1.0
2098976443781893928,438285,2017-12-20 04:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,8.27098446,1.0
8795953144665365199,437793,2017-12-18 19:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.96348796,1.0
502300199329982898,437299,2017-12-17 10:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.47328174,1.0
1785365588052246419,436806,2017-12-16 01:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,11.47661518,1.0
13239072343499737093,436312,2017-12-14 16:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00531224,1.0
1902350435008557833,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.53881434,1.0
10770952682921305491,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,7.31433149,1.0
16319703350249061170,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.33947383,1.0
13814990696740126621,433393,2017-12-06 12:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.64086808,1.0
15338239161541273321,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.97072624,1.0
9232035955800257040,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.97869651,1.0
15298981433613579047,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.51568114,1.0
5056672421701193055,431401,2017-11-30 23:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00860538,1.0
10302611437825031611,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.96362384,1.0
11282296490898216189,430193,2017-11-27 13:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,2.00726751,1.0
15646366101147927813,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,4.43816488,1.0
7735021703924674133,429208,2017-11-24 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,76.57023191,1.0
1721859902889358117,428712,2017-11-23 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.02391593,1.0
2406062032010592324,428220,2017-11-22 01:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,2.91306192,1.0
16837070474798439885,427725,2017-11-20 16:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,9.54241682,1.0
7426590459226498158,427229,2017-11-19 07:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.0558175,1.0
9938907793325547964,426612,2017-11-17 13:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.00529566,1.0
1435384914714480264,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.96708732,1.0
12040470933806420096,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,2.69609841,1.0
1826816261094822425,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.35971158,1.0
2258620754010016763,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,8.42929339,1.0
9905050415207635128,423939,2017-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,8.47623587,1.0
1263410641281544599,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,18.25380832,1.0
16699630954588074555,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,0.40585574,1.0
2162092328149251206,422409,2017-11-05 19:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VWH5-8CBD-7NLZ-HKTSZ,1.50059059,1.0
9767462355129016113,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8356221842447132796,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,0.29254773,1.0
6576345422594571577,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,11.73038906,1.0
3648105343338048522,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,4.82701332,1.0
8527859129479237895,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.4666719,1.0
256384848388454186,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,6.60806967,1.0
13916838165203074342,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.4500386,1.0
5425213361207480034,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,3.94293042,1.0
3244634435485053129,417328,2017-10-22 15:16:04,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
7660436490113275782,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.43772676,1.0
3030174899857806147,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.0858071,1.0
5784206806120121417,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,7.72119995,1.0
8326636808227073673,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,6.99653998,1.0
13583420486518842838,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.72402789,1.0
10588147136306814779,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.16975597,1.0
13895304114825799641,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,4.67516718,1.0
7295311906197606556,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,3.17132295,1.0
16958739921478650489,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.64602942,1.0
8007115116775163716,413403,2017-10-11 15:32:23,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-8HTJ-FHJZ-9V23-4BWPB,66.0,1.0
7930242689760359157,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.44886807,1.0
8959387929755962251,412863,2017-10-10 03:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,4.43732041,1.0
1912016342831434059,412418,2017-10-08 21:40:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,4.42807324,1.0
1382164514966161331,411970,2017-10-07 15:10:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,14.73455372,1.0
1790989598629030663,409756,2017-10-01 10:19:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,0.91882645,1.0
5415531878747577969,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,3.26559879,1.0
8018373450437075005,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,7.54917768,1.0
1447942769146756058,407870,2017-09-26 03:39:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.24229678,1.0
4168908084113764700,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,0.14374619,1.0
16365005728542254864,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.49158935,1.0
3363991737866626843,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,3.30660293,1.0
10196877076116708826,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,16.17657499,1.0
5798730787412607043,402751,2017-09-11 20:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,3.43035416,1.0
1745980689167047581,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.47869819,1.0
14588797411380712170,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,1.4669052,1.0
5893577824654778502,401514,2017-09-08 08:36:26,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-ZMH8-6TJT-X5JE-BEUKL,700.0,1.0
6397838943682319537,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.97062642,1.0
16198452588395641839,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,5.96866801,1.0
10521837060510286964,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,10.92098906,1.0
5938154272177280413,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,10.98763907,1.0
15686769811471995734,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,4.01105562,1.0
2067257897994396868,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,12.41383476,1.0
9995693640487749704,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,19.02959987,1.0
3027095026629150229,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,21.87890228,1.0
313203581562477532,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.62034074,1.0
15786527301162897048,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,8.05462025,1.0
5742914730406269944,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.34022905,1.0
12906176082938487210,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,20.15475226,1.0
16834895628197849121,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,9.45833464,1.0
1945117221360951212,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,8.11573305,1.0
3298318783829231411,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,10.63368877,1.0
7027264676328969039,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1174258085216744935,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VWH5-8CBD-7NLZ-HKTSZ,1.74149304,1.0
106529974916396431,385397,2017-07-25 07:39:31,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6931331473536470366,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17248115293392171379,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VWH5-8CBD-7NLZ-HKTSZ,11.0,1.0
8291294031258510933,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VWH5-8CBD-7NLZ-HKTSZ,11.0,1.0
3942360624961928172,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VWH5-8CBD-7NLZ-HKTSZ,11.09,1.0
6485318859563679559,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4243114240820172803,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17893267873043257082,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,22.69511175,1.0
2889868615488302146,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,11.10833172,1.0
8833892674258707343,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,10.93662141,1.0
4441504473636799007,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,34.46080204,1.0
2661021760362590739,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,10.17982654,1.0
14192063208423602418,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,6.69080816,1.0
3777384184001450743,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,14.59019374,1.0
3922356984519005641,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,21.42153436,1.0
11088347302287157031,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,22.80696067,1.0
16072494121611196656,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,15.98421027,1.0
5056207925452800030,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,5.20493789,1.0
823898684820647886,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,35.32167254,1.0
17003455342284014734,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,12.73563147,1.0
4179109175650924484,376196,2017-06-29 03:23:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,36.48320938,1.0
17804686877057003954,375835,2017-06-28 03:12:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,11.08615606,1.0
5921308363284291945,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,49.48286172,1.0
290049565598969634,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,46.82591048,1.0
12009818438012551249,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,50.70862228,1.0
8310726313687448885,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,24.72123181,1.0
4636700989416215489,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,10.91836187,1.0
13084946509069852746,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,15.17034322,1.0
3385979575163063515,372742,2017-06-19 11:48:00,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-7ERL-6GXY-8R37-C8JFM,3.0,1.0
3628861637678437914,372737,2017-06-19 11:30:17,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-UUEM-CP2D-2NL3-2C4GP,3.0,1.0
5839900085660821126,372737,2017-06-19 11:30:17,Ordinary Payment,S-VWH5-8CBD-7NLZ-HKTSZ,S-7ERL-6GXY-8R37-C8JFM,3.0,1.0
13365967614883127074,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,30.97845621,1.0
14336093882156266234,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,9.10730744,1.0
8174797390365695078,371836,2017-06-16 22:58:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VWH5-8CBD-7NLZ-HKTSZ,19.29336398,1.0
11604732955858250274,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWH5-8CBD-7NLZ-HKTSZ,2.77132858,1.0
17689804169146621179,371415,2017-06-15 18:54:53,Reward Recipient Assignment,S-VWH5-8CBD-7NLZ-HKTSZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
