ID,Height,timestamp,Type,From,To,Amount,Fee
15254164657097175347,715891,2020-02-04 23:08:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYTC-TTA6-QVUG-9C5HA,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYTC-TTA6-QVUG-9C5HA,1e-08,0.85995
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYTC-TTA6-QVUG-9C5HA,100.01974046,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYTC-TTA6-QVUG-9C5HA,100.06706167,0.1
13096679508693403559,516292,2018-07-26 11:36:03,Ordinary Payment,S-GYTC-TTA6-QVUG-9C5HA,S-ZTKJ-T5LZ-RWPF-5PQMH,7.0,1.0
10141281228945705558,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYTC-TTA6-QVUG-9C5HA,100.01895869,1.0
8704879597115066778,483481,2018-04-25 15:30:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYTC-TTA6-QVUG-9C5HA,100.01554042,1.0
7196860792518257525,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-GYTC-TTA6-QVUG-9C5HA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
145737968271898637,460642,2018-02-20 17:31:59,Reward Recipient Assignment,S-GYTC-TTA6-QVUG-9C5HA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17874966037474599363,453092,2018-01-30 14:44:52,Account Update,S-GYTC-TTA6-QVUG-9C5HA,,0.0,1.0
2380138241646249768,451973,2018-01-27 11:33:47,Ordinary Payment,S-ZTKJ-T5LZ-RWPF-5PQMH,S-GYTC-TTA6-QVUG-9C5HA,7.0,1.0
